"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Group 2 - 24-M-61673","1073743210","Practice Session 1","Practice","2024-01-05 13:30:00 UTC","2024-01-05 13:46:14 UTC","PROVISIONAL","11","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Charles Russell Turner","1","1","23","SRF3","43","43","","","","0","10","1177.738","6","89.789","92.216","70.304","23.0","0","WDC","Montpelier VA","2023 SCCA Enterprises SRF3","506430","Group 2","PCS","2024 Southeast Conf Majors","Blue"
"Denny Stripling","2","2","4","SRF3","44","44","0.016","","0.016","36.395","10","1214.133","6","89.805","92.2","68.197","23.0","0","Tex","McKinney TX","1990 SCCA Enterprises SRF3","219463","Group 2","Lightspeed Motorsports","2024 Southeast Conf Majors","Black/Red"
"S. Sandy Satullo III","3","3","07","SRF3","8","8","0.533","","0.549","1 Lap","9","1058.962","8","90.338","91.656","70.371","20.7","0","NEO","Hillsboro Beach FL","2013 SCCA Enterprises SRF3","341977","Group 2","Crowned Eagle Racing/Elite Autossport","2024 Southeast Conf Majors","White/Red/Black"
"Grant Vogel","4","4","46","SRF3","36","36","0.023","","0.572","0 Laps","10","1097.404","7","90.361","91.632","75.451","23.0","0","STL","St. Louis MO","2018 SCCA Enterprises Spec Racer Ford Gen 3","527264","Group 2","Carrier: Turn to the Experts","2024 Southeast Conf Majors","Black"
"Todd Vanacore","5","5","19","SRF3","34","34","0.003","","0.575","0 Laps","10","1169.678","7","90.364","91.629","70.789","23.0","0","CFR","Ormond Beach FL","2014 SCCA Enterprises SRF3","437801","Group 2","Vanacore Homes/Comprent Motorsports","2024 Southeast Conf Majors","red/black"
"Morgan Burkhard","6","6","102","SRF3","1","1","0.442","","1.017","-1 Laps","11","1061.744","6","90.806","91.183","85.783","25.299999999999997","0","WDC","Charles Town WV","SCCA Enterprises SRF3","367615","Group 2","Dog Gone Racing/Apple Motorsports/OG Racing/Kids Sea Camp","2024 Southeast Conf Majors","Red/Black"
"Tray Ayres","7","7","7","SRF3","7","7","0.012","","1.029","1:21.342","11","1259.08","9","90.818","91.171","72.339","25.299999999999997","0","Atl","Gainesville GA","2023 SCCA Enterprises SRF3","256983","Group 2","Ayres Motorsports","2024 Southeast Conf Majors","Blue"
"Arvid Albanese","8","8","77","SRF3","6","6","0.046","","1.075","16.208","11","1193.946","9","90.864","91.125","76.285","25.299999999999997","0","FLA","Fort Lauderdale FL","2018 Ford Spec Racer Gen 3","674801","Group 2","2024 Southeast Conf Majors","Blue & Yellow"
"James Goughary","9","9","68","SRF3","17","17","0.034","","1.109","12.483","9","1190.221","6","90.898","91.091","62.61","20.7","0","FLA","Jupiter FL","2022 SCCA Enterprises SRF3","135611","Group 2","Motion Dynamics","2024 Southeast Conf Majors","Silver"
"Lee McNeish","10","10","22","SRF3","2","2","0.064","","1.173","38.373","11","1216.111","7","90.962","91.027","74.894","25.299999999999997","0","NER","Southbury CT","SCCA Enterprises SRF3","283172","Group 2","2024 Southeast Conf Majors","Red"
"Brian Schofield","11","11","61","SRF3","4","4","0.102","","1.275","-1 Laps","11","1157.546","10","91.064","90.925","78.684","25.299999999999997","0","CFR","Lakeland FL","2024 SCCA Enterprises srf3","232284","Group 2","PM Racing","2024 Southeast Conf Majors","blue/siler"
"John Vogel","12","12","47","SRF3","38","38","0.060","","1.335","0 Laps","10","1098.084","7","91.124","90.865","75.404","23.0","0","STL","Saint Louis MO","2016 SCCA Enterprises SRF 3","513487","Group 2","Carrier Air Conditioning","2024 Southeast Conf Majors","satin black"
"Ben Jacobs","13","13","171","SRF3","45","","0.087","","1.422","2 Laps","8","1063.299","5","91.211","90.779","62.297","18.4","0","Milw","Oshkosh WI","SCCA Enterprises SRF3","677061","Group 2","Jacobs Design Homes","2024 Southeast Conf Majors","Black/orange"
"Jean-Luc Liverato","14","14","8","SRF3","5","5","0.116","","1.538","1 Lap","9","939.283","8","91.327","90.663","79.337","20.7","0","Atl","Atlanta GA","2014 SCCA Enterprises SRF3 888","269175","Group 2","ExpandedTechnologies","2024 Southeast Conf Majors","Black/white"
"Mark Eaton","15","15","92","SRF3","24","24","0.001","","1.539","0 Laps","10","1059.574","6","91.328","90.662","78.145","23.0","0","CFR","Eau Gallie FL","2002 SRF G3 Ford","231069","Group 2","DNM-B2-Cottages-Valvoline","2024 Southeast Conf Majors","Purple"
"Walter Fernandez","16","16","65","SRF3","42","42","0.102","","1.641","0 Laps","10","1087.674","9","91.43","90.561","76.126","23.0","0","FLA","Miami Beach FL","2005 SCCA Enterprises Spec Racer Ford","396661","Group 2","2024 Southeast Conf Majors","Red"
"Wade White","17","17","59","SRF3","25","25","0.094","","1.735","0 Laps","10","1118.134","5","91.524","90.468","74.052","23.0","0","TVR","Vail CO","2003 SCCA Enterprises SRF3","55148","Group 2","The Cottages/Valvoline/DN Motorsports","2024 Southeast Conf Majors","Purple"
"Dave Spitzer","18","18","27","SRF3","14","14","0.041","","1.776","56.152","11","1233.89","8","91.565","90.428","73.815","25.299999999999997","0","CFR","Port Orange FL","2005 SCCA Enterprises SRF3","649198","Group 2","Adrenaline Surge Racing","2024 Southeast Conf Majors","Red/blue/white"
"Michael McGahern","19","19","113","SRF3","30","30","0.016","","1.792","0 Laps","10","1107.293","6","91.581","90.412","74.777","23.0","0","NYR","Ottawa ON","SCCA Enterprises SRF3","450554","Group 2","MOTION DYNAMICS","2024 Southeast Conf Majors","Black"
"Chris Current","20","20","01","SRF3","31","31","0.266","","2.058","0 Laps","10","1132.206","6","91.847","90.15","73.132","23.0","0","WDC","Silver Spring MD","2000 SCCA Enterprises SRF3","209758","Group 2","The SuRF Shop","2024 Southeast Conf Majors","Black/Red"
"Matt Gray","21","21","64","SRF3","22","22","0.300","","2.358","0 Laps","10","1072.163","9","92.147","89.856","77.227","23.0","0","LOL","Chaska MN","SCCA Enterprises SRF3","381528","Group 2","Ryan Companies US Inc / PM Racing","2024 Southeast Conf Majors","yellow"
"Greg Miller","22","22","04","SRF3","40","40","0.015","","2.373","0 Laps","10","1087.493","10","92.162","89.842","76.138","23.0","0","OVR","Lancaster OH","1990 Ford SRF 3","541010","Group 2","Subway/ Elite Autosports/ Shaffer’s Oil","2024 Southeast Conf Majors","Black"
"Richard Wiehl","23","23","35","SRF3","16","16","0.156","","2.529","0 Laps","10","1062.398","9","92.318","89.69","77.937","23.0","0","NER","Boston MA","2005 Spec Racer Ford","228951_1","Group 2","CITGO","2024 Southeast Conf Majors","orange/white"
"William Hendrix","24","24","101","SRF3","35","35","0.022","","2.551","0 Laps","10","1168.356","6","92.34","89.669","70.869","23.0","0","Brighton MA","2015 SCCA Enterprises SRF3","517584","Group 2","2024 Southeast Conf Majors","Black"
"Jase Petty","25","25","02","SRF3","28","28","0.010","","2.561","0 Laps","10","1055.135","8","92.35","89.659","78.473","23.0","0","CILL","Oakland IL","SCCA Enterprises SRF3","697409","Group 2","Elite Autosport","2024 Southeast Conf Majors","Grey"
"Joshua Hansen","26","26","44","SRF3","27","27","0.058","","2.619","0 Laps","10","1155.763","6","92.408","89.603","71.641","23.0","0","Milw","Burlington WI","2022 SCCA Enterprises SRF3","553296","Group 2","JHR Racing","2024 Southeast Conf Majors","Orange"
"Mark Greb","27","27","71","SRF3","11","11","0.062","","2.681","-1 Laps","11","1154.088","7","92.47","89.543","78.919","25.299999999999997","0","Iowa","Iowa City IA","2022 SFR3 Gen 3","337842","Group 2","Elite Autosport Inc","2024 Southeast Conf Majors","Black & Blue"
"Tim Preble","28","28","20","SRF3","19","19","0.084","","2.765","29.209","11","1206.947","9","92.554","89.461","75.463","25.299999999999997","0","FLA","Lake Worth FL","2020 SCCA Enterprises SRF3","368767","Group 2","PRECISION ALUMINUM PRODUCTS","2024 Southeast Conf Majors","BLUE/ORANGE"
"Gary Vizioli","29","29","33","SRF3","21","21","0.017","","2.782","32.123","11","1209.861","9","92.571","89.445","75.281","25.299999999999997","0","CFR","Vernon NJ","1995 SCCA Enterprises Spec Racer Ford Gen 3","399261","Group 2","Professional Auto / Duane Neyer Motorsports","2024 Southeast Conf Majors","Black"
"Joseph Wolf","30","30","82","SRF3","32","32","0.059","","2.841","5 Laps","5","656.704","4","92.63","89.388","63.042","11.5","0","NER","The Villages FL","SCCA Enterprises SRF3","347865","Group 2","Alliance Autosport","2024 Southeast Conf Majors","Gray"
"Tj Preble","31","31","16","SRF3","18","18","0.056","","2.897","59.685","11","1237.423","9","92.686","89.334","73.605","25.299999999999997","0","CFR","Deerfield Beach FL","2021 SCCA Enterprises SRF3","645715","Group 2","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","2024 Southeast Conf Majors","Black/Orange"
"Craig Wheatley","32","32","98","SRF3","12","12","0.248","","3.145","10.533","11","1188.271","6","92.934","89.095","76.649","25.299999999999997","0","CFR","Sanibel FL","2018 SCCA Enterprises SRF3","497626","Group 2","SRG Autosport/Masters Class","2024 Southeast Conf Majors","Red/White/Black"
"Steven Greenhill","33","33","79","SRF3","26","26","0.130","","3.275","0 Laps","10","1054.995","4","93.064","88.971","78.484","23.0","0","CHI","libertyville  IL","1997 SCCA Enterprises SRF3","395672","Group 2","Blackhawk Motors / Elite Autosport","2024 Southeast Conf Majors","Blue/silver 738"
"Christopher Windsor","34","34","38","SRF3","10","10","0.266","","3.541","-1 Laps","11","1142.045","9","93.33","88.717","79.752","25.299999999999997","0","WDC","Thurmont MD","SCCA Enterprises SRF3","330405","Group 2","Windsor Customs LLC trackside support","2024 Southeast Conf Majors","grey"
"Mark Busscher","35","35","84","SRF3","9","9","0.001","","3.542","0 Laps","10","1067.571","9","93.331","88.717","77.559","23.0","0","WNY","Hillier ON","2017 SCCA Enterprises SRF3","629222","Group 2","Picton Home Hardware","2024 Southeast Conf Majors","White"
"Jim Hallman","36","36","6","SRF3","33","33","0.014","","3.556","4 Laps","6","781.479","4","93.345","88.703","63.572","13.799999999999999","0","Atl","Kitchener ON","2009 Ford SRF3","243707","Group 2","2024 Southeast Conf Majors","White/blue"
"David Schaal","37","37","31","SRF3","13","13","0.553","","4.109","0 Laps","10","1107.823","9","93.898","88.181","74.741","23.0","0","CFR","Woodbury  MN","2016 SCCA Enterprises SRF3","346504","Group 2","SRG Autosport / Speedy Race Gear","2024 Southeast Conf Majors","White"
"Tom Goodhart","38","38","116","SRF3","20","20","0.038","","4.147","0 Laps","10","1055.294","8","93.936","88.145","78.462","23.0","0","WDC","Lewes DE","2016 SCCA Enterprises SRF3","449171","Group 2","2024 Southeast Conf Majors","White"
"Bryan Yates","39","39","144","SRF3","39","39","0.086","","4.233","0 Laps","10","1173.296","9","94.022","88.064","70.57","23.0","0","NCR","Kernersville  NC","2016 SCCA Enterprises SRF3","459823","Group 2","The Yates Group at Morgan Stanley","2024 Southeast Conf Majors","Grey"
"Brian Sullivan","40","40","2","SRF3","3","3","0.368","","4.601","1:01.371","11","1239.109","10","94.39","87.721","73.504","25.299999999999997","0","WDC","Princeton NJ","SCCA Enterprises SRF3","267944","Group 2","2024 Southeast Conf Majors","White/Blue"
"Jon Dounchis","41","41","63","SRF3","37","37","0.052","","4.653","1 Lap","9","1073.985","8","94.442","87.673","69.386","20.7","0","CFR","Naples FL","SCCA Enterprises SRF3 b","526063","Group 2","PM Racing","2024 Southeast Conf Majors","BLUE63"
"Ethan Bentinck-Smith","42","42","34","SRF3","29","29","1.046","","5.699","0 Laps","10","1085.321","4","95.488","86.712","76.291","23.0","0","NER","Duxbury MA","1985 Ford Specracer Ford SRF3","344963","Group 2","2024 Southeast Conf Majors","Purple"
"Timothy Gray","43","43","60","SRF3","41","41","0.241","","5.940","41.028","10","1218.766","8","95.729","86.494","67.938","23.0","0","LOL","Minneapolis Mn","1996 SCCA Enterprises SRF 3","253560","Group 2","Ryan Companies US","2024 Southeast Conf Majors","Yellow"
"Chad Galloway","44","44","05","SRF3","15","15","17.582","","23.522","8 Laps","2","308.962","1","113.311","73.073","53.599","4.6","0","CFR","New Smyrna Beach FL","1984 Ford SRF","400803","Group 2","PM Racing","2024 Southeast Conf Majors","black/silver"
"Steven Spano","45","45","147","SRF3","23","23","50.215","","1:13.737","9 Laps","1","245.396","1","163.526","50.634","33.741","2.3","0","CFR","Melbourne FL","1998 SCCA Enterprises SRF3","433994","Group 2","Mastercard","2024 Southeast Conf Majors","Black and Yello"
