"Event ID","Event Name","Started At","Ended At"
"2147484011-20100904","SFR Dbl Rel #10, Spec Miata Festival","2010-09-04 21:30:00 UTC","2010-09-05 17:59:19 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Grp 13-GT1,2,3,L,A  E,SP AS BSR N3,L ST2 SR E30 PC","1073742834","Qualify","Qualifying","2010-09-05 16:30:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-rel-10-spec-miata-festival/results/1073742834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Robert Edward STEFANOWICZ","1","1","12","SP","1","1","","","","0","3","348.184","3","98.199","92.384","78.166","7.56","0","WHITE","WESTEC BUILDER","61 PORSCHE","OAKLAND,CA","SF"
"ROB DAVIS","2","2","18","SP","3","2","","","0.438","7:39.894","6","808.078","2","98.637","91.974","67.36","15.12","0","R/W/BLU","RDAVISCPA.COM","99 CHEV`","Modesto,CA","SF"
"RICH SLOMA","3","1","27","GT1","2","1","","","4.951","0","3","368.169","3","103.15","87.95","73.923","7.56","0","WHITE","REDLINE/K&N FILTERS","01 CHEV","FORTUNA,CA","SF"
"DALE HARTMAN","4","3","19","SP","5","3","","","5.790","12:17.742","8","1085.926","8","103.989","87.24","66.833","20.16","0","BLK/WHT","HARTMAN RACING","04 CHEV","SANTA ROSA,CA","SF"
"DAVID E RAY","5","4","4","SP","7","5","","","7.020","2:19.805","4","487.989","3","105.219","86.22","74.362","10.08","0","RED/WHT","HOOKED ON DRIVING","07 FFR","DANVILLE,CA","SF"
"LARRY HANSEN","6","1","99","N3","8","1","","","7.051","0","4","493.02","4","105.25","86.195","73.604","10.08","0","SLVR/BLK/R","NISSAN MOTORSPORTS","04 NISSAN","EUREKA,CA","OR"
"JEFF SCOVILLE","7","2","61","N3","24","5","","","7.878","35.903","4","528.923","3","106.077","85.523","68.607","10.08","0","BLACK","JACK SCOVILLE LTD","00 NISSAN","CORVALLIS,OR","OR"
"STEVE TARPLEY","8","1","2","PC","12","1","","","8.668","0","9","1128.986","2","106.867","84.891","72.32","22.68","0","WHITE","08 PORSCHE","Alamo,CA","SF"
"CHUCK MCKINNEY","9","3","28","N3","10","3","","","8.969","8.661","4","501.681","4","107.168","84.652","72.333","10.08","0","WHT/DOTS","VALLEJO NISSAN/REBELLO","99 NISSAN","PLEASANT HILL,CA","SF"
"DOUG RUTHROFF","10","4","48","N3","9","2","","","9.244","8.087","4","501.107","2","107.443","84.435","72.416","10.08","0","RED","TEMP CONTROL MECH","92 NISSAN","PHOENIX, AZ","AZ"
"BRUCE ACKERMAN","11","1","13","EP","15","2","","","9.431","0","3","422.939","3","107.63","84.289","64.35","7.56","0","WHITE","MCGEE MOTORSPORTS","62 VOLVO","BERKELEY,CA","SF"
"SUE LOWELL","12","5","75","SP","6","4","","","10.624","3:04.053","4","532.237","2","108.823","83.365","68.18","10.08","0","BLACK","PHILPOTTS GARAGE","99 CHEV","TRACY,CA","SF"
"ROBERT DAVIS","13","2","81","GT1","4","2","","","11.371","11:57.836","7","1086.005","4","109.57","82.796","58.475","17.64","0","RD/WT/BLUE","RDAVISCPA.COM","92 PONTIAC","SONORA,CA","SF"
"LYONEL KENT","14","1","90","GT3","27","2","","","11.470","0","11","1334.355","2","109.669","82.722","74.787","27.72","0","UNK","99 BMW","POWELL, TN","TX"
"JOHN SHINE","15","1","16","GT2","14","1","","","12.614","0","8","1029.591","8","110.813","81.868","70.49","20.16","0","RED","LISROBIN FARM","06 PANOZ","Sonoma,CA","SF"
"SPENCER TRENERY","16","6","91","SP","18","6","","","13.149","14:51.723","10","1239.907","5","111.348","81.474","73.167","25.2","0","SILVER","FANTASY JUNCTION","02 ACURA","Berkeley,CA","SF"
"CHRIS BROWN","17","2","70","GT3","26","1","","","13.510","2.182","11","1336.537","10","111.709","81.211","74.665","27.72","0","ORANGE","99 BMW","PORTSMOUTH, NH","NE","328"
"JONATHON ALLEN","18","1","40","SR","19","2","","","15.067","0","10","1241.284","5","113.266","80.095","73.086","25.2","0","WHITE","OFF CONSTANTLY RACING","00 SRF","SAN DIEGO,CA","SF"
"BILL BOOTH","19","2","57","SR","21","3","","","15.601","3 Laps","7","906.156","6","113.8","79.719","70.081","17.64","0","BLU/WHT","00 SRF","CUPERTINO,CA","SF"
"ED RAILTON","20","3","1","SR","13","1","","","15.740","6.749","10","1248.033","7","113.939","79.622","72.69","25.2","0","SLV/BLU","PREMIER AUTO SERVICE","00 SRF","San Ramon,CA","SF"
"BRIAN EBDING","21","2","6","EP","11","1","","","16.316","13:36.726","10","1239.665","8","114.515","79.221","73.181","25.2","0","WHITE","EBDING CONSTRUCTION","72 MAZDA","MARTINEZ,CA","SF"
"CRAIG POWERS","22","3","14","GT1","16","3","","","17.182","15:10.469","10","1278.638","10","115.381","78.626","70.95","25.2","0","RED","COIT RESTORATION","82 CHEV","WOODINVILLE,WA","NW"
"BILL OKELL","23","1","7","NL","22","1","","","17.539","0","10","1259.055","9","115.738","78.384","72.054","25.2","0","RED","FRAM/AUTOLITE/PENNZOIL","64 MGB","VICTORIA CANADA,BC","OR"
