"Event ID","Event Name","Started At","Ended At"
"2147484011-20100904","SFR Dbl Rel #10, Spec Miata Festival","2010-09-04 21:30:00 UTC","2010-09-05 17:59:19 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Grp 11-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073742826","Race -Sanction #10-R-1224-S","Race","2010-09-05 23:05:00 UTC","","FINAL","17","https://racehero.io/events/sfr-dbl-rel-10-spec-miata-festival/results/1073742826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"RANDY MACKINTOSH","1","1","35","ITE","2","2","","","","0","17","1841.274","12","106.554","85.14","83.759","42.84","0","WHT/GRN","ROGER KRAUS RACING","94 CHEV","DANVILLE,CA","SF"
"CONNIE BOGAN","2","2","10","ITE","1","1","","","0.992","0.992","17","1842.266","12","106.264","85.372","83.714","42.84","0","BLU/WHT","N NEVADA AUTO WRECKERS","07 DODGE","Reno,NV","RE"
"IZZY SANCHEZ","3","3","78","ITE","3","3","","","1:05.319","1:05.319","17","1906.593","6","111.306","81.505","80.89","42.84","0","RED","CORONA BUMPER SERVICES","84 NISSAN","SAN JOSE,CA","SF"
"GUY LAIDIG","4","4","33","ITE","5","4","","","1:25.717","1:25.717","17","1926.991","5","111.764","81.171","80.034","42.84","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"LYONEL KENT","5","1","90","STO","4","1","","","1:25.892","0","17","1927.166","4","112.1","80.928","80.026","42.84","0","UNK","99 BMW","POWELL, TN","TX"
"BOB BRADFIELD","6","5","36","ITE","7","6","","","1:32.306","1:32.306","17","1933.58","5","112.607","80.563","79.761","42.84","0","RED/WHT","BOBCAT BICYCLES","79 MAZDA","APTOS,CA","SF"
"BEHRAM SOONAWALA","7","6","81","ITE","6","5","","","1 Lap","45.806","16","1887.08","3","113.8","79.719","76.919","40.32","0","SILVER","FREDS PLACE MT VIEW","75 PORSCHE","SANTA ROSA,CA","SF"
"IGOR LYUSTIN","8","7","71","ITE","9","7","","","1 Lap","50.197","16","1891.471","8","115.369","78.635","76.74","40.32","0","BLACK","DRIVING AMBITION","92 ACURA","SAN FRANCISCO,CA","SF"
"BRUCE K TRENERY","9","1","91","STU","10","2","","","1 Lap","0","16","1908.483","11","117.614","77.134","76.056","40.32","0","SILVER","FANTASY JUNCTION","02 ACURA","EMERYVILLE,CA","SF"
"WILSON POWELL","10","2","77","STU","11","3","","","1 Lap","4.942","16","1913.425","12","118.416","76.611","75.86","40.32","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"STEVE BORLIK","11","1","15","ITX","14","1","","","1 Lap","0","16","1930.609","5","119.215","76.098","75.185","40.32","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"ROGER EAGLETON","12","8","17","ITE","12","8","","","1 Lap","1:29.825","16","1931.099","3","117.711","77.07","75.165","40.32","0","GREY","ENERGY REAL ESTATE","88 BMW","San Francisco,CA","SF"
"WARD ROSE","13","3","88","STU","13","4","","","1 Lap","29.86","16","1938.343","5","119.463","75.94","74.885","40.32","0","WHITE","IMPORT AUTOMOTIVE","95 ACURA","MODESTO,CA","SF"
"JOHN MYERS","14","2","23","ITX","17","2","","","1 Lap","18.542","16","1949.151","8","119.825","75.71","74.469","40.32","0","YELO","KIM","90 MAZDA","DAVIS,CA","SF"
"CHRIS BROWN","15","4","70","STU","8","1","","","2 Laps","1 Lap","15","1744.903","14","113.687","79.798","77.987","37.8","0","ORANGE","99 BMW","PORTSMOUTH, NH","NE","328"
"JACK EBY","16","1","68","RX7","18","1","","","2 Laps","0","15","1841.346","15","120.251","75.442","73.902","37.8","0","YELO","85 MAZDA","SEATTLE,WA","NW"
"DAVID ALLEN","17","5","84","STU","16","5","","","2 Laps","1 Lap","15","1842.813","15","121.27","74.808","73.844","37.8","0","SILVER","LEMANS KARTING","90 MAZDA","CUPERTINO,CA","SF"
"TIM CONNERS","18","3","54","ITX","22","5","","","2 Laps","1 Lap","15","1906.614","9","125.074","72.533","71.373","37.8","0","WHT/BLU","MLC & MMC","90 MAZDA","FREMONT,CA","SF"
"JEFFREY WONG","19","4","34","ITX","19","3","","","3 Laps","2 Laps","14","1779.49","11","124.744","72.725","71.373","35.28","0","RED","CONTINUING SAGA RACING","92 MAZDA","SAN FRANCISCO,CA","SF"
"MONECA KOLVYN","20","1","18","T2","24","1","","","3 Laps","0","14","1864.284","3","128.937","70.36","68.127","35.28","0","GRAY/OR","ORIGINAL PRINT BIND","02 SUBARU","DELTA CANADA,BC","NW"
"ROBERT CAMARGO","21","5","86","ITX","21","4","","","7 Laps","6 Laps","10","1295.297","5","126.256","71.854","70.038","25.2","0","YELO","84 MAZDA","SAN FRANCISCO,CA","SF"
