"Event ID","Event Name","Started At","Ended At"
"2147484011-20100904","SFR Dbl Rel #10, Spec Miata Festival","2010-09-04 21:30:00 UTC","2010-09-05 17:59:19 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Grp 15-ITS ITA ITB ITC ITR FP HP","1073742840","Qualify","Qualifying","2010-09-04 21:30:00 UTC","","FINAL","10","https://racehero.io/events/sfr-dbl-rel-10-spec-miata-festival/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JOSH SIROTA","1","1","2","ITR","2","2","","","","0","10","1178.641","7","115.404","78.611","76.97","25.2","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"SPENCER TRENERY","2","2","88","ITR","1","1","","","1.814","3 Laps","7","828.707","4","117.218","77.394","76.63","17.64","0","WHITE","FANTASY JUNCTION","95 ACURA","Berkeley,CA","SF"
"WILSON POWELL","3","1","77","ITS","5","1","","","3.430","0","5","610.555","4","118.834","76.342","74.293","12.6","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"JOE KALINOWSKI","4","1","55","ITA","16","9","","","4.380","0","7","896.96","6","119.784","75.736","70.799","17.64","0","W/ORNG","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"PAUL MITALAS","5","2","61","ITA","6","2","","","4.413","3:22.93","9","1099.89","7","119.817","75.715","74.233","22.68","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"ROD DYKHOUSE","6","3","66","ITA","11","6","","","4.449","1 Lap","6","762.435","5","119.853","75.693","71.392","15.12","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"TUPPER HULL","7","4","50","ITA","18","11","","","5.865","4:32.958","9","1169.918","8","121.269","74.809","69.79","22.68","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"GEORGE D OTT","8","5","93","ITA","8","3","","","8.147","4:11.05","9","1148.01","6","123.551","73.427","71.121","22.68","0","WHITE","LLO BOOKKEEPING","91 MAZDA","SACRAMENTO,CA","SF"
"LEESON GRANT","9","6","43","ITA","17","10","","","8.726","6:57.924","10","1314.884","5","124.13","73.085","68.995","25.2","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"IAN E COOK","10","7","46","ITA","15","8","","","9.078","2:35.283","8","1052.243","8","124.482","72.878","68.973","20.16","0","WHITE","COOK MOTORSPORTS","90 MAZDA","SHINGLE SPRINGS,CA","SF"
"JACK EBY","11","2","68","ITS","13","3","","","9.236","11:28.763","10","1299.318","10","124.64","72.786","69.821","25.2","0","YELO","85 MAZDA","SEATTLE,WA","NW"
"ED LEVER","12","8","92","ITA","10","5","","","10.344","23.151","7","920.111","6","125.748","72.144","69.018","17.64","0","TATTOO","RACING PHYSICS","91 MAZDA","LA JOLLA,CA","SD"
"SALAH BIBI","13","9","41","ITA","19","12","","","11.212","5:26.795","9","1223.755","9","126.616","71.65","66.719","22.68","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"KALE SWIFTS","14","3","51","ITS","14","4","","","12.351","9:49.931","9","1200.486","9","127.755","71.011","68.012","22.68","0","YELO","WESTCOAST HOTRODS","87 MAZDA","SURREY CANADA,BC","NW"
"MARTIN P COOPER","15","10","35","ITA","9","4","","","12.397","5:02.642","9","1199.602","9","127.801","70.985","68.063","22.68","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"BRAD DRESSEN","16","11","82","ITA","12","7","","","12.476","5:04","9","1200.96","9","127.88","70.942","67.986","22.68","0","YELO","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"MAURO PELLEGRINI","17","4","74","ITS","7","2","","","12.564","11:38.165","10","1308.72","5","127.968","70.893","69.32","25.2","0","GRAY","POODLEZ SPA","86 MAZDA","REDDING,CA","SF"
"ROBERT CAMARGO","18","12","86","ITA","4","1","","","12.605","4:44.442","9","1181.402","8","128.009","70.87","69.111","22.68","0","YELO","84 MAZDA","SAN FRANCISCO,CA","SF"
"DAVID CODUTO","19","13","17","ITA","20","","","","14.633","3:39.718","7","1116.678","6","130.037","69.765","56.869","17.64","0","RED","MOTION SICK RACING","91 MAZDA","FAIRFAX","SF","MIATA"
"JAMES E THOMAS","20","1","54","ITB","3","1","","","15.944","0","1","135.402","1","131.348","69.068","67.0","2.52","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"RICHARD P APODACA","21","14","5","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","DYNASTY HOMES INC","84 MAZDA","CAMPBELL,CA","SF"
"THOMAS E LEWIS","22","2","7","ITB","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","CARDELLI MOTORSPORTS","70 BMW","SAN BRUNO,CA","SF"
"STEVE BORLIK","23","15","15","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"KIM D HENRIKSEN","24","16","24","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"CHRIS BROWN","25","17","70","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","99 BMW","PORTSMOUTH, NH","NE","328"
"JESSE COMBS","26","18","90","ITA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","08 BMW","HOUSTON, TX","TX"
