"Event ID","Event Name","Started At","Ended At"
"2147484011-20100904","SFR Dbl Rel #10, Spec Miata Festival","2010-09-04 21:30:00 UTC","2010-09-05 17:59:19 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","Grp 17- SMT SSM","1073742848","Race -Sanction #10-R-1224-S","Race","2010-09-05 17:05:00 UTC","","FINAL","16","https://racehero.io/events/sfr-dbl-rel-10-spec-miata-festival/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BRIAN GHIDINELLI","1","1","12","SMT","1","1","","","","0","16","1872.931","2","116.135","78.116","77.5","40.32","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"NICK BUCHANAN","2","2","17","SMT","3","3","","","0.658","0.658","16","1873.589","5","116.122","78.125","77.473","40.32","0","SILVER","TRACKSPEED ENGINEERING","90 MAZDA","San Luis Obispo,CA","SF"
"DARIN POLSLEY","3","3","51","SMT","2","2","","","0.952","0.952","16","1873.883","6","115.93","78.254","77.461","40.32","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"TOMMY OLIVIER","4","4","10","SMT","4","4","","","4.504","4.504","16","1877.435","3","116.399","77.939","77.314","40.32","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"DANIEL MAIRANI","5","5","37","SMT","6","5","","","7.659","7.659","16","1880.59","3","116.29","78.012","77.184","40.32","0","CAMO","DANIEL MAIRANI DDS","90 MAZDA","SAN FRANCISCO,CA","SF"
"DOUG MAKISHIMA","6","1","80","SSM","5","1","","","13.745","0","16","1886.676","3","116.818","77.659","76.935","40.32","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"MIKE F MCCARTHY","7","6","2","SMT","7","6","","","22.226","22.226","16","1895.157","15","117.373","77.292","76.591","40.32","0","BLUE","880 TRAILER","93 MAZDA","CUPERTINO,CA","SF"
"CRAIG EVANS","8","7","27","SMT","11","8","","","23.558","23.558","16","1896.489","8","117.138","77.447","76.537","40.32","0","BLACK","SPECMIATASUPERSTORE.COM","92 MAZDA","WILTON,CA","SF"
"DAVID B VODDEN","9","8","1","SMT","47","32","","","28.779","28.779","16","1901.71","7","116.742","77.71","76.327","40.32","0","BLU/WHT","TERRY T/MCE RACING","91 MAZDA","Willows,CA","SF"
"KYLE LOUSTAUNAU","10","9","89","SMT","12","9","","","29.814","29.814","16","1902.745","10","117.351","77.307","76.286","40.32","0","RED","90 MAZDA","VACAVILLE,CA","SF"
"PHILLIP HOLIFIELD","11","2","20","SSM","8","2","","","30.942","17.197","16","1903.873","5","117.87","76.966","76.24","40.32","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"MICHAEL NIEMANN","12","3","42","SSM","9","3","","","34.808","21.063","16","1907.739","2","118.04","76.855","76.086","40.32","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"DION JOHNSON","13","10","68","SMT","10","7","","","35.394","35.394","16","1908.325","7","118.276","76.702","76.063","40.32","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"JOE KALINOWSKI","14","4","55","SSM","14","4","","","38.955","25.21","16","1911.886","6","118.398","76.623","75.921","40.32","0","W/ORNG","CAPITAL PERFORMANCE ADVIS","91 MAZDA","Brentwood,CA","SF"
"DAVID PETRUSKA","15","5","59","SSM","16","5","","","39.514","25.769","16","1912.445","15","118.103","76.814","75.899","40.32","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"STEVE HOLIFIELD","16","11","44","SMT","13","10","","","39.988","39.988","16","1912.919","7","117.775","77.028","75.88","40.32","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"LAURA THOMAS","17","12","72","SMT","18","13","","","50.940","50.94","16","1923.871","8","118.727","76.411","75.448","40.32","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO,CA","SF"
"PETER TERNUS","18","6","87","SSM","22","6","","","51.263","37.518","16","1924.194","8","118.563","76.516","75.435","40.32","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"TUPPER HULL","19","13","50","SMT","20","15","","","55.232","55.232","16","1928.163","7","118.631","76.472","75.28","40.32","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"PAUL MITALAS","20","14","61","SMT","15","11","","","56.118","56.118","16","1929.049","7","118.633","76.471","75.245","40.32","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"DAVID ANDERSON","21","7","32","SSM","23","7","","","1:02.332","48.587","16","1935.263","8","119.214","76.098","75.004","40.32","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"STEVEN PADFIELD","22","15","63","SMT","17","12","","","1:02.723","1:02.723","16","1935.654","13","119.293","76.048","74.989","40.32","0","YELO/BLU","EVIL GENIUS RACING","90 MAZDA","San Francisco,CA","SF"
"KYLE GAYMAN","23","16","58","SMT","21","16","","","1:03.561","1:03.561","16","1936.492","5","119.46","75.942","74.956","40.32","0","WHITE","95 MAZDA","Pleasant Hill,CA","SF"
"DANIEL COOPER","24","17","35","SMT","28","20","","","1:03.712","1:03.712","16","1936.643","6","118.607","76.488","74.95","40.32","0","GREEN","RED COAT RACING","89 MAZDA","San Ramon,CA","SF"
"DONNA M PORTER","25","18","8","SMT","19","14","","","1:06.370","1:06.37","16","1939.301","12","119.72","75.777","74.848","40.32","0","GRAY","SPECMIATASUPERSTORE.COM","92 MAZDA","SEASIDE,CA","SF"
"APRIL HALLIDAY","26","19","36","SMT","24","17","","","1:06.789","1:06.789","16","1939.72","12","118.926","76.283","74.831","40.32","0","BLU/GRN","GODDARD CLAUSSEN/NPM","90 MAZDA","FAIR OAKS,CA","SF"
"MARK MEANS","27","20","45","SMT","29","21","","","1:13.487","1:13.487","16","1946.418","8","119.33","76.024","74.574","40.32","0","SLVR/BLK","A+ RACING","91 MAZDA","MEADOW VISTA,CA","SF"
"SPENCER NOE","28","21","19","SMT","32","23","","","1:13.672","1:13.672","16","1946.603","8","119.257","76.071","74.567","40.32","0","BLACK","94 MAZDA","San Miguel,CA","SF"
"JOHN GROSSETO","29","8","14","SSM","25","8","","","1:14.432","1:00.687","16","1947.363","8","119.422","75.966","74.538","40.32","0","BLUE","J&J RACING, SONORA","90 MAZDA","Sonora,CA","SF"
"ALAN GJEDSTED","30","9","95","SSM","33","10","","","1:15.871","1:02.126","16","1948.802","6","119.817","75.715","74.483","40.32","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"ROD MCLANE","31","22","30","SMT","27","19","","","1:19.391","1:19.391","16","1952.322","6","119.693","75.794","74.348","40.32","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"DOUG HOISINGTON","32","10","15","SSM","37","13","","","1:40.930","1:27.185","16","1973.861","4","120.958","75.001","73.537","40.32","0","BLU/WHT","STRIPED APE RACING","90 MAZDA","RESCUE,CA","SF"
"DARRELL ADAMS","33","11","16","SSM","31","9","","","1:41.455","1:27.71","16","1974.386","11","121.695","74.547","73.518","40.32","0","YELO","LARRY OKA RACING","91 MAZDA","Mill Valley,CA","SF"
"FRED PETERSON","34","12","9","SSM","38","14","","","1:41.965","1:28.22","16","1974.896","15","121.123","74.899","73.499","40.32","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"ANDREW FORREST","35","23","74","SMT","50","35","","","1:45.931","1:45.931","16","1978.862","12","121.08","74.926","73.351","40.32","0","RED","STICKY LIFTER RACING","92 MAZDA","Mountain View,CA","SF"
"STEVE TORRENCE","36","24","97","SMT","39","25","","","1:46.561","1:46.561","16","1979.492","16","121.664","74.566","73.328","40.32","0","NAVY BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"DAVID BINGLE","37","25","13","SMT","43","28","","","1 Lap","8.249","15","1881.18","12","122.975","73.771","72.338","37.8","0","RED","A+ RACING","91 MAZDA","Davis,CA","SF"
"TIM CONNERS","38","26","54","SMT","44","29","","","1 Lap","18.102","15","1891.033","8","123.36","73.541","71.961","37.8","0","WHT/BLU","MLC& MMC","90 MAZDA","FREMONT,CA","SF"
"DAVID ALLEN","39","13","84","SSM","36","12","","","1 Lap","6.612","15","1893.288","7","121.653","74.573","71.875","37.8","0","SILVER","LEMANS KARTING","90 MAZDA","CUPERTINO,CA","SF"
"SALAH BIBI","40","14","41","SSM","41","15","","","1 Lap","11.935","15","1898.611","12","123.022","73.743","71.673","37.8","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"JOHN CHIN","41","27","83","SMT","42","27","","","1 Lap","45.209","15","1918.14","10","124.573","72.825","70.944","37.8","0","SILVER","SALMON/HARVEY RCNG","92 MAZDA","Los Gatos,CA","SF"
"RAYMOND K MEISTER","42","28","38","SMT","45","30","","","1 Lap","1:21.294","15","1954.225","14","125.331","72.384","69.634","37.8","0","RED","94 MAZDA","OAKLAND,CA","SF"
"JOHN SULLIVAN","43","29","77","SMT","49","34","","","1 Lap","1:31.05","15","1963.981","7","126.304","71.827","69.288","37.8","0","BLUE","GODDARD CLAUSSEN","91 MAZDA","Fair Oaks,CA","SF"
"AL ANGULO","44","30","39","SMT","26","18","","","3 Laps","3 Laps","13","1572.839","12","119.167","76.128","74.983","32.76","0","GRN","A+ RACING","90 MAZDA","GRASS VALLEY,CA","SF"
"JOHN MYERS","45","31","23","SMT","30","22","","","3 Laps","3 Laps","13","1578.03","6","119.572","75.871","74.736","32.76","0","YELO","KIM","90 MAZDA","DAVIS,CA","SF"
"MICHAEL INGEGNO","46","32","28","SMT","46","31","","","3 Laps","3 Laps","13","1648.176","12","122.414","74.109","71.555","32.76","0","GRAY","MONTEREY AUTO TECH","91 MAZDA","Oakland,CA","SF"
"LEESON GRANT","47","15","43","SSM","34","11","","","4 Laps","4 Laps","12","1489.652","3","120.471","75.304","73.08","30.24","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"ADAM STRATTON","48","33","57","SMT","40","26","","","4 Laps","4 Laps","12","1489.998","12","122.155","74.266","73.063","30.24","0","GREY","INSTINCT RACING","90 MIATA","Jackson,CA","SF"
"DAVID BIGGAR","49","34","3","SMT","35","24","","","7 Laps","7 Laps","9","1110.464","8","120.62","75.211","73.526","22.68","0","GRN/WHT","LAYERCAKEWINES/KCRA3","91 MAZDA","Napa,CA","SF"
"DAVID CODUTO","50","35","7","SMT","48","33","","","7 Laps","7 Laps","9","1170.406","7","126.031","71.982","69.76","22.68","0","RED","MOTION SICKNESS RACING","91 MAZDA","Fairfax,CA","SF"
"KIM D HENRIKSEN","51","36","24","SMT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"BRUCE BLONDIN","52","37","85","SMT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","BRB PHOTO NAPA","91 MAZDA","NAPA","SF"
"JOHN DIRKSON","53","38","88","SMT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
