"Event ID","Event Name","Started At","Ended At"
"2147484011-20100904","SFR Dbl Rel #10, Spec Miata Festival","2010-09-04 21:30:00 UTC","2010-09-05 17:59:19 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Grp 12-FA FB FM FS FE S2 ASR CSR DSR","1073742832","Race -Sanction #10-R-1224-S","Race","2010-09-05 17:50:00 UTC","","FINAL","8","https://racehero.io/events/sfr-dbl-rel-10-spec-miata-festival/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"PERRY RICHARDSON","1","1","32","DSR","2","1","","","","0","8","1033.741","4","92.13","98.47","70.207","20.16","0","WHT/RED","RENNWERKS/ACCELL","00 STOHR","Los Gatos,CA","SF"
"EDD OZARD","2","1","1","FA","1","1","","","1.639","0","8","1035.38","3","92.38","98.203","70.096","20.16","0","BLUE","WALLBEDS N MORE","93 RALT","ALAMO,CA","SF"
"CHUCK BONA III","3","2","42","DSR","5","2","","","4.030","4.03","8","1037.771","2","94.391","96.111","69.935","20.16","0","B/OR/YELO","CAMPBELL DENTAL CARE","04 STOHR","Saratoga,CA","SF"
"VINCE GADDINI","4","2","48","FA","3","2","","","4.639","3","8","1038.38","4","97.112","93.418","69.893","20.16","0","BLUE","DAMON RACING","08 PRO MAZDA","AUBURN,CA","SF"
"FRANK CUSACK","5","3","6","FA","4","3","","","7.529","5.89","8","1041.27","4","97.023","93.504","69.7","20.16","0","RED/WHT","05 STAR","Redwood City,CA","SF"
"RENNY DAMON","6","1","47","FS","7","2","","","8.917","0","8","1042.658","3","100.186","90.552","69.607","20.16","0","BLUE","DAMON RACING","09 MAZDA","AUBURN,CA","SF"
"ROB SCHWABEL","7","3","51","DSR","12","5","","","10.462","10.462","8","1044.203","2","99.119","91.526","69.504","20.16","0","BLUE","R&R POOL SERV MARIPOSA CA","04 STOHR","Mariposa,CA","SF"
"JEFFREY TUCKER","8","1","27","FM","9","1","","","10.991","0","8","1044.732","3","102.45","88.551","69.469","20.16","0","RED","CENTURY BRIDGE CAPITAL","03 MAZDA","DALLAS,TX","TX"
"BRANDON ALECKSON","9","1","83","FE","20","1","","","11.774","0","8","1045.515","2","98.713","91.903","69.417","20.16","0","R/W/BLU","DANS UPHOLSTERY","03 VAN DIEMEN","WATSONVILLE,CA","SF"
"RICK WOLFE","10","1","24","CSR","14","1","","","12.418","0","8","1046.159","3","104.187","87.074","69.374","20.16","0","BLACK","RESERO","03 RADICAL","Granite Bay,CA","SF"
"JAMES DEVENPORT","11","2","23","FE","21","2","","","13.806","2.032","8","1047.547","3","99.531","91.147","69.282","20.16","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"ANDY JUNER","12","4","88","DSR","13","6","","","14.695","14.695","8","1048.436","2","103.863","87.346","69.223","20.16","0","WHITE","CAMINO PETROLEUM","91 AMAC","SAN CARLOS,CA","SF"
"ROBERT ORAM","13","5","74","DSR","16","7","","","17.460","17.46","8","1051.201","3","106.731","84.999","69.041","20.16","0","GRAY","04 WEST","WATSONVILLE","SF","WEST"
"JOHN WEED","14","2","17","FM","15","3","","","18.371","7.38","8","1052.112","2","107.384","84.482","68.981","20.16","0","RED","MEGANSKI'S SERVICE","92 MAZDA","WILLITS,CA","SF"
"JERRY KROLL","15","3","89","FE","22","3","","","19.797","8.023","8","1053.538","3","98.783","91.838","68.888","20.16","0","GRN","ASCEND SPORTMANAGEMENT","05 VAN DIEMEN","CANADA V5T 4W1","SF"
"ROBERT A FOX","16","6","94","DSR","17","8","","","21.308","21.308","8","1055.049","2","107.283","84.561","68.789","20.16","0","WHITE","06 SQUIRT","SANTA CLARA,CA","SF"
"LLOYD READ","17","4","2","FE","23","4","","","23.371","11.597","8","1057.112","2","101.668","89.232","68.655","20.16","0","WHITE","READ RACING","04 VAN DIEMEN","Pleasanton,CA","SF"
"WOODY YERXA","18","3","81","FM","10","2","","","24.955","13.964","8","1058.696","3","102.671","88.36","68.552","20.16","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
