"Event ID","Event Name","Started At","Ended At"
"2147484011-20100904","SFR Dbl Rel #10, Spec Miata Festival","2010-09-04 21:30:00 UTC","2010-09-05 17:59:19 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484017","Grp 15-ITS ITA ITB ITC ITR FP HP","1073742841","Race -Sanction #10-R-1224-S","Race","2010-09-05 21:35:00 UTC","","FINAL","16","https://racehero.io/events/sfr-dbl-rel-10-spec-miata-festival/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JOSH SIROTA","1","1","2","ITR","2","2","","","","0","16","1883.244","8","116.169","78.093","77.076","40.32","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"STEVE BORLIK","2","1","15","ITA","17","11","","","18.044","0","16","1901.288","8","117.006","77.534","76.344","40.32","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"WILSON POWELL","3","1","77","ITS","4","1","","","20.463","0","16","1903.707","7","117.556","77.172","76.247","40.32","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"JOE KALINOWSKI","4","2","55","ITA","3","1","","","22.796","4.752","16","1906.04","9","117.625","77.126","76.154","40.32","0","W/ORNG","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"SPENCER TRENERY","5","2","88","ITR","1","1","","","32.667","32.667","16","1915.911","6","117.176","77.422","75.761","40.32","0","WHITE","FANTASY JUNCTION","95 ACURA","Berkeley,CA","SF"
"ROD DYKHOUSE","6","3","66","ITA","5","2","","","46.591","28.547","16","1929.835","7","119.272","76.061","75.215","40.32","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"PAUL MITALAS","7","4","61","ITA","6","3","","","51.892","33.848","16","1935.136","14","119.59","75.859","75.009","40.32","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"TUPPER HULL","8","5","50","ITA","7","4","","","1:17.813","59.769","16","1961.057","16","121.593","74.61","74.017","40.32","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"JEFF FRANCIS","9","1","22","ITB","21","1","","","1:40.387","0","16","1983.631","13","122.266","74.199","73.175","40.32","0","WHITE","SHERWIN WILLIAMS","69 BMW","FRESNO,CA","SF"
"LEESON GRANT","10","6","43","ITA","9","6","","","1:44.127","1:26.083","16","1987.371","6","122.974","73.772","73.037","40.32","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"GEORGE D OTT","11","7","93","ITA","8","5","","","1:51.290","1:33.246","16","1994.534","7","123.711","73.332","72.775","40.32","0","WHITE","LLO BOOKKEEPING","91 MAZDA","SACRAMENTO,CA","SF"
"IAN E COOK","12","8","46","ITA","11","7","","","1 Lap","1 Lap","15","1887.502","12","124.367","72.945","72.095","37.8","0","WHITE","COOK MOTORSPORTS","90 MAZDA","SHINGLE SPRINGS,CA","SF"
"MARTIN P COOPER","13","9","35","ITA","14","9","","","1 Lap","1 Lap","15","1890.416","15","123.651","73.368","71.984","37.8","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"KALE SWIFTS","14","2","51","ITS","12","3","","","1 Lap","2.546","15","1906.253","11","125.923","72.044","71.386","37.8","0","YELO","WESTCOAST HOTRODS","87 MAZDA","SURREY CANADA,BC","NW"
"ED LEVER","15","10","92","ITA","13","8","","","1 Lap","5.904","15","1907.192","11","125.359","72.368","71.351","37.8","0","TATTOO","RACING PHYSICS","91 MAZDA","LA JOLLA,CA","SD"
"BRAD DRESSEN","16","11","82","ITA","15","10","","","1 Lap","15.065","15","1916.353","15","124.872","72.65","71.01","37.8","0","YELO","BUTTE COLLEGE AUTO","84 MAZDA","ORLAND,CA","SF"
"MAURO PELLEGRINI","17","3","74","ITS","16","4","","","1 Lap","15.874","15","1919.581","10","126.43","71.755","70.89","37.8","0","GRAY","POODLEZ SPA","86 MAZDA","REDDING,CA","SF"
"ROBERT CAMARGO","18","12","86","ITA","18","12","","","1 Lap","1:18.866","15","1980.154","11","129.024","70.313","68.722","37.8","0","YELO","84 MAZDA","SAN FRANCISCO,CA","SF"
"JACK EBY","19","4","68","ITS","10","2","","","3 Laps","3 Laps","13","1605.871","5","122.149","74.27","73.441","32.76","0","YELO","85 MAZDA","SEATTLE,WA","NW"
"DAVID CODUTO","20","13","17","ITA","19","13","","","DNF","22.354","7","1923.642","7","129.822","69.88","33.012","17.64","0","RED","MOTION SICK RACING","91 MAZDA","FAIRFAX","SF","MIATA"
