"Event ID","Event Name","Started At","Ended At"
"260-355-2147483717-20190929","Round 6 Sunday","2019-09-30 14:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","R9 Middleweight Superbike","1073741957","Moto Station Middleweight Superbike","Race","2019-09-30 21:00:00 UTC","2019-09-30 21:13:19 UTC","PROVISIONAL","7","https://racehero.io/events/round-6-sunday/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Middleweight Superbike","4","4","","","","0","7","657.585","3","92.786","85.358","84.308","15.4","0","Salt Lake City Utah"
"Jerry Hicks","2","2","527","Middleweight Superbike","2","2","18.163","","18.163","18.163","7","675.748","5","95.609","82.837","82.042","15.4","0","Salt Lake City UT"
"Alex Zinaich","3","3","11","Middleweight Superbike","6","6","8.068","","26.231","26.231","7","683.816","3","96.448","82.117","81.074","15.4","0","Sandy UT"
"James Powelson","4","4","209","Middleweight Superbike","3","3","9.014","","35.245","35.245","7","692.83","2","97.785","80.994","80.02","15.4","0","Farmington UT"
"Kellen Birch","5","5","68","Middleweight Superbike","1","1","18.241","","53.486","53.486","7","711.071","3","100.628","78.706","77.967","15.4","0","RIGBY ID"
"Jeff VanDerVoort","6","6","149","Middleweight Superbike","10","10","0.005","","53.491","53.491","7","711.076","5","100.212","79.032","77.966","15.4","0","Edmonton AB"
"Cole Phillips","7","7","22","Middleweight Superbike","5","5","0.323","","53.814","53.814","7","711.399","5","100.243","79.008","77.931","15.4","0","Murray UT"
"Thomas Dark","8","8","282","Middleweight Superbike","7","7","31.193","","1:25.007","1:25.007","7","742.592","2","104.971","75.449","74.657","15.4","0","Murray UT"
"Donald Rothfuss","9","9","56","Middleweight Superbike","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jason Johnson","10","10","258","Middleweight Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
