"Event ID","Event Name","Started At","Ended At"
"260-355-2147483717-20190929","Round 6 Sunday","2019-09-30 14:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","RR11 Formula 40 GTO and GTU","1073741959","Harrison Eurosports Formula 40 GTO and GTU","Race","2019-09-30 21:40:00 UTC","2019-09-30 21:54:10 UTC","PROVISIONAL","7","https://racehero.io/events/round-6-sunday/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","39","Formula 40 - GTO","3","3","","","","0","7","680.577","7","95.314","83.094","81.46","15.4","0","Bluffdale UT"
"Ryan McGowan","2","2","115","Formula 40 - GTO","1","1","0.254","","0.254","0.254","7","680.831","7","95.762","82.705","81.43","15.4","0","Calgary AB"
"David Meyer","3","3","365","Formula 40 - GTO","4","4","1.341","","1.595","1.595","7","682.172","7","96.341","82.208","81.27","15.4","0","Sandy UT"
"Alex Zinaich","4","1","11","Formula 40 - GTU","15","3","25.864","","27.459","0","7","708.036","4","97.579","81.165","78.301","15.4","0","Sandy UT"
"Nick Sosniuk","5","4","7x","Formula 40 - GTO","7","7","14.067","","41.526","41.526","7","722.103","7","101.045","78.381","76.776","15.4","0","Edmonton AB"
"Mark Taylor","6","5","660","Formula 40 - GTO","5","5","51.815","","1:33.341","1:33.341","7","773.918","2","109.418","72.383","71.635","15.4","0","Pleasant view UT"
"Adam Kownatka","7","2","179","Formula 40 - GTU","14","2","1 Lap","","1 Lap","17.488","6","725.524","0","0.0","0.0","65.497","13.2","0","Calgary AB"
"Bill Davis","8","6","53","Formula 40 - GTO","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Daniel Egbert","9","7","69","Formula 40 - GTO","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Jason Johnson","10","3","258","Formula 40 - GTU","13","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Donald Rothfuss","11","4","56","Formula 40 - GTU","16","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Kory Cowan","12","5","84","Formula 40 - GTU","17","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
