"Event ID","Event Name","Started At","Ended At"
"260-355-2147483717-20190929","Round 6 Sunday","2019-09-30 14:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Q1 KoM Qualifying (GTO and GTU)","1073741948","KoM Qualifying (GTO and GTU)","Qualifying","2019-09-30 17:00:00 UTC","2019-09-30 17:21:18 UTC","PROVISIONAL","6","https://racehero.io/events/round-6-sunday/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","KOM GTO","1","1","","","","0","4","645.906","4","97.016","81.636","49.047","8.8","0","Salt Lake City Utah"
"Jerry Hicks","2","1","527","KOM GTU","1","1","0.191","","0.191","0","6","843.157","4","97.207","81.476","56.36","13.2","0","Salt Lake City UT"
"Ryan McGowan","3","2","115","KOM GTO","0","","1.471","","1.662","8:35.28","2","1161.186","2","98.678","80.261","13.641","4.4","0","Calgary AB"
"Duncan Biles","4","3","121","KOM GTO","2","2","1.998","","3.660","2:28.375","5","794.281","4","100.676","78.668","49.856","11.0","1","Salt Lake City UT"
"Kevin Dolan","5","4","39","KOM GTO","0","","2.507","","6.167","8:53.977","4","1179.883","2","103.183","76.757","26.85","8.8","0","Bluffdale UT"
"Jeff VanDerVoort","6","2","149","KOM GTU","1","3","2.365","","8.532","1 Lap","5","733.517","5","105.548","75.037","53.986","11.0","0","Edmonton AB"
"Genaro Lopez","7","5","122","KOM GTO","6","","1.950","","10.482","1 Lap","3","637.282","3","107.498","73.676","37.283","6.6","0","Salt Lake City UT"
"David Meyer","8","6","365","KOM GTO","3","3","3.532","","14.014","1:38.591","4","744.497","3","111.03","71.332","42.552","8.8","1","Sandy UT"
"Nick Sosniuk","9","7","7x","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Zac Miller","10","8","26","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lehi UT"
"Bill Davis","11","9","53","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Daniel Egbert","12","10","69","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Powelson","13","3","209","KOM GTU","1","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Jason Johnson","14","4","258","KOM GTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Thomas Dark","15","5","282","KOM GTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
