"Event ID","Event Name","Started At","Ended At"
"260-355-2147483717-20190929","Round 6 Sunday","2019-09-30 14:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","R4 Combined GTU","1073741952","Kymco Combined GTU","Race","2019-09-30 19:20:00 UTC","2019-09-30 19:33:18 UTC","PROVISIONAL","7","https://racehero.io/events/round-6-sunday/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Zinaich","1","1","11","Combined GTU","12","12","","","","0","7","696.34","6","97.473","81.253","79.616","15.4","0","Sandy UT"
"Joseph Tapia","2","2","666","Combined GTU","4","4","6.093","","6.093","6.093","7","702.433","4","97.794","80.987","78.926","15.4","0","West Valley City UT"
"James Powelson","3","3","209","Combined GTU","2","2","5.507","","11.600","11.6","7","707.94","6","97.677","81.084","78.312","15.4","0","Farmington UT"
"Kellen Birch","4","4","68","Combined GTU","1","1","6.776","","18.376","18.376","7","714.716","3","100.067","79.147","77.569","15.4","0","RIGBY ID"
"Cole Phillips","5","5","22","Combined GTU","5","5","11.905","","30.281","30.281","7","726.621","5","102.175","77.514","76.298","15.4","0","Murray UT"
"Ryan Podgurney","6","6","311","Combined GTU","3","3","9.847","","40.128","40.128","7","736.468","2","103.682","76.387","75.278","15.4","0","Edmonton AB"
"Braxton Young","7","7","268","Combined GTU","7","7","44.925","","1:25.053","1:25.053","7","781.393","3","110.605","71.606","70.95","15.4","0","Draper UT"
"Mark Taylor","8","8","660","Combined GTU","8","8","7.716","","1:32.769","1:32.769","7","789.109","3","111.251","71.19","70.256","15.4","0","Pleasant view UT"
"Adam Kownatka","9","9","179","Combined GTU","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Donald Rothfuss","10","10","56","Combined GTU","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Max Tseng","11","11","711","Combined GTU","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Jeff VanDerVoort","12","12","149","Combined GTU","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
