"Event ID","Event Name","Started At","Ended At"
"260-355-2147483717-20190929","Round 6 Sunday","2019-09-30 14:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","R5 Combined KoM GTO and GTU","1073741953","Moto Station and Rickdiculous Racing Combined KoM (GTO and GTU)","Race","2019-09-30 19:40:00 UTC","2019-09-30 20:03:03 UTC","PROVISIONAL","14","https://racehero.io/events/round-6-sunday/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","KOM GTO","1","1","","","","0","14","1302.433","10","91.827","86.249","85.133","30.8","0","Salt Lake City Utah"
"Jerry Hicks","2","1","527","KOM GTU","2","1","6.042","","6.042","0","14","1308.475","11","92.387","85.726","84.74","30.8","0","Salt Lake City UT"
"Genaro Lopez","3","2","122","KOM GTO","7","5","7.580","","13.622","13.622","14","1316.055","3","92.327","85.782","84.252","30.8","0","Salt Lake City UT"
"Zac Miller","4","3","26","KOM GTO","10","8","25.529","","39.151","39.151","14","1341.584","2","94.298","83.989","82.649","30.8","0","Lehi UT"
"Kevin Dolan","5","4","39","KOM GTO","5","4","10.408","","49.559","49.559","14","1351.992","14","95.045","83.329","82.012","30.8","0","Bluffdale UT"
"Duncan Biles","6","5","121","KOM GTO","4","3","8.632","","58.191","58.191","14","1360.624","3","96.017","82.485","81.492","30.8","0","Salt Lake City UT"
"David Meyer","7","6","365","KOM GTO","8","6","22.537","","1:20.728","1:20.728","14","1383.161","3","97.741","81.03","80.164","30.8","0","Sandy UT"
"Jeff VanDerVoort","8","2","149","KOM GTU","6","2","1 Lap","","1 Lap","3.519","13","1311.994","13","98.721","80.226","78.476","28.6","0","Edmonton AB"
"Thomas Dark","9","3","282","KOM GTU","15","5","58.403","","1 Lap","1:01.922","13","1370.397","11","104.181","76.022","75.132","28.6","0","Murray UT"
"Ryan McGowan","10","7","115","KOM GTO","3","2","13 Laps","","DNS","14 Laps","0","2.012","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Nick Sosniuk","11","8","7x","KOM GTO","9","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Bill Davis","12","9","53","KOM GTO","11","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Daniel Egbert","13","10","69","KOM GTO","12","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Powelson","14","4","209","KOM GTU","13","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Jason Johnson","15","5","258","KOM GTU","14","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
