"Event ID","Event Name","Started At","Ended At"
"260-355-2147483717-20190929","Round 6 Sunday","2019-09-30 14:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","R3 Stock 1000","1073741951","C&R Coatings Stock 1000","Race","2019-09-30 19:00:00 UTC","2019-09-30 19:12:24 UTC","PROVISIONAL","7","https://racehero.io/events/round-6-sunday/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Erik Grim","1","1","86","Stock 1000","1","1","","","","0","7","678.424","7","94.84","83.509","81.719","15.400000000000002","0","West Jordan UT"
"Zac Miller","2","2","26","Stock 1000","15","15","0.181","","0.181","0.181","7","678.605","7","94.577","83.741","81.697","15.400000000000002","0","Lehi UT"
"Genaro Lopez","3","3","21","Stock 1000","2","2","2.161","","2.342","2.342","7","680.766","7","94.86","83.491","81.438","15.400000000000002","0","Salt Lake City UT"
"Ryan McGowan","4","4","115","Stock 1000","3","3","9.538","","11.880","11.88","7","690.304","6","96.182","82.344","80.312","15.400000000000002","0","Calgary AB"
"James Kling","5","5","107","Stock 1000","6","6","31.635","","43.515","43.515","7","721.939","6","101.369","78.13","76.793","15.400000000000002","0","Meridian ID"
"Nick Sosniuk","6","6","7x","Stock 1000","8","8","15.588","","59.103","59.103","7","737.527","3","103.696","76.377","75.17","15.400000000000002","0","Edmonton AB"
"Daniel Egbert","7","7","69","Stock 1000","7","7","5.668","","1:04.771","1:04.771","7","743.195","4","104.466","75.814","74.597","15.400000000000002","0","SLC UT"
"Bill Davis","8","8","53","Stock 1000","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"James Riggs","9","9","607","Stock 1000","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Zack Cooper","10","10","335","Stock 1000","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"Malachi Roybal","11","11","240","Stock 1000","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Duncan Biles","12","12","121","Stock 1000","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Spencer Kruger","13","13","101","Stock 1000","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Jason Johnson","14","14","258","Stock 1000","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Ryan Podgurney","15","15","311","Stock 1000","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Joseph Tapia","16","16","666","Stock 1000","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
