"Event ID","Event Name","Started At","Ended At"
"260-355-2147483717-20190929","Round 6 Sunday","2019-09-30 14:00:00 UTC","2019-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","R6 Novice GTO","1073741954","Harrison Eurosports Novice GTO","Race","2019-09-30 20:00:00 UTC","2019-09-30 20:12:59 UTC","PROVISIONAL","7","https://racehero.io/events/round-6-sunday/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Myroslav Volkov","1","1","911","Novice GTO","1","1","","","","0","7","704.69","7","98.833","80.135","78.673","15.400000000000002","0","Calgary AB"
"James Kling","2","2","107","Novice GTO","6","6","8.675","","8.675","8.675","7","713.365","3","101.008","78.41","77.716","15.400000000000002","0","Meridian ID"
"Ryan Podgurney","3","3","311","Novice GTO","2","2","0.121","","8.796","8.796","7","713.486","7","101.085","78.35","77.703","15.400000000000002","0","Edmonton AB"
"James Riggs","4","4","607","Novice GTO","4","4","40.621","","49.417","49.417","7","754.107","2","105.982","74.73","73.517","15.400000000000002","0","Missoula MT"
"Braxton Young","5","5","268","Novice GTO","5","5","12.514","","1:01.931","1:01.931","7","766.621","2","108.392","73.068","72.317","15.400000000000002","0","Draper UT"
"Mark Taylor","6","6","660","Novice GTO","7","7","12.380","","1:14.311","1:14.311","7","779.001","2","110.154","71.899","71.168","15.400000000000002","0","Pleasant view UT"
"Joseph Tapia","7","7","666","Novice GTO","3","3","7 Laps","","DNF","7 Laps","0","14.205","0","0.0","0.0","0.0","0.0","0","West Valley City UT"
"Adam Kownatka","8","8","179","Novice GTO","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Max Tseng","9","9","711","Novice GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Zack Cooper","10","10","335","Novice GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Haven CT"
"Chris Cramer","11","11","881","Novice GTO","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","midvale UT"
"Malachi Roybal","12","12","240","Novice GTO","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
