"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","Klasse  1 2 3","1073745848","3. Freies Training Kl 1 2 3","Practice","2024-03-23 14:30:00 UTC","2024-03-23 14:41:58 UTC","PROVISIONAL","9","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Paul Gößmann","1","1","25","3","1","1","","","","0","9","793.883","1","76.518","48.836","42.363","9.342","0","Köln","ADAC Nordrhein Kart Junior Team","Sodi Honda","E"
"Ceyda-Linet Pirecioglu","2","2","33","3","2","2","0.565","","0.565","0 Laps","9","753.883","3","77.083","48.478","44.611","9.342","0","Gelsenkirchen","MSC Wittgenborn","Sodi GX200","E"
"Leonard Utsch","3","3","35","3","8","5","1.455","","2.020","0 Laps","9","787.048","6","78.538","47.58","42.731","9.342","0","Siegen","Ac Hohenseelbachskopf","SODI SIGMA RS3  Honda GX200","E"
"Oskar Fikara","4","4","22","3","3","3","0.270","","2.290","0 Laps","9","792.621","8","78.808","47.417","42.43","9.342","0","Velbert","MSC Neviges-Tönisheide","Sodi SIGMA RS8 Honda GX 200","E"
"Phil Sülzner","5","5","29","3","6","4","0.309","","2.599","1 Lap","8","709.62","7","79.117","47.231","42.127","8.304","0","Nörvenich","MSC Eilendorf","SODI-SIGMA-RS3 Honda GX200","E"
"Vincent Rieso","6","1","20","2","9","3","0.786","","3.385","0","8","722.278","7","79.903","46.767","41.389","8.304","0","Vlotho","AMC Retzen e.V.","Mach1 Honda GX200","E"
"Lucsa Kranefeld","7","6","24","3","12","6","0.003","","3.388","1 Lap","8","733.388","7","79.906","46.765","40.762","8.304","0","Köln","MSC Langenfeld","Sodi Honda Rookies","E"
"Nils Zimmermann","8","2","15","2","4","1","0.489","","3.877","7.963","8","730.241","8","80.395","46.481","40.938","8.304","0","Königswinter","MSC Heiligenhaus","SODI SIGMA RS3 Honda GX200","E"
"Julian Maack","9","7","26","3","17","8","0.031","","3.908","1 Lap","8","768.997","8","80.426","46.463","38.875","8.304","0","Wettringen","MSC Soester Börde","Praga Honda","E"
"Johannes Morgenroth","10","1","9","1","7","1","0.367","","4.275","0","9","799.469","9","80.793","46.252","42.067","9.342","0","Darmstadt","Starkenburger AMC","E"
"Jamie Alexander Kosta","11","2","8","1","11","3","0.200","","4.475","1 Lap","8","732.279","8","80.993","46.137","40.824","8.304","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Lenn Eisenhuth","12","8","23","3","15","7","1.861","","6.336","1 Lap","8","767.023","4","82.854","45.101","38.975","8.304","0","Vettweiß","CRG Honda GX 200","E"
"Miguel Alexandre Ecimovic Frade","13","3","7","1","13","4","1.153","","7.489","3 Laps","6","625.638","6","84.007","44.482","35.837","6.228","0","Maintal","MSC Wittgenborn e.V","Intrepid Honda GX200","E"
"Leo Luca Hoff","14","3","14","2","5","2","1.746","","9.235","4.471","6","726.749","3","85.753","43.576","30.851","6.228","0","Dortmund","MSC Heeren Werve","SODI SIGMA RS3 Honda GX200","E"
"Lukas Fürle","15","9","28","3","18","9","1.178","","10.413","6 Laps","3","375.395","2","86.931","42.986","29.863","3.114","0","Nordhausen","Nordhäuser MSC e.V im ADAC","EKS Predator Honda GX200","E"
"Antonia Stella Bürger","16","4","21","2","14","4","1.521","","11.934","1:09.955","8","792.233","8","88.452","42.247","37.734","8.304","0","Euskirchen","MSC Adenau","CRG Honda GX 200","E"
"Jesse-Dean Hahnsch","17","4","4","1","16","5","3.771","","15.705","2 Laps","7","779.035","6","92.223","40.519","33.577","7.266","0","Gründau","Rund um Schotten","PCR ADAC Leihkart HONDA GX 200","E"
"Vin Lemmer","18","5","1","1","10","2","1.239","","16.944","6 Laps","3","352.678","1","93.462","39.982","31.787","3.114","0","Neustadt","AMSG Schwalmstadt Frielendorf",".... ...","E"
"Robin Rémy Hennerici","19","5","13","2","0","","","","","8 Laps","0","64.902","0","0.0","0.0","0.0","0.0","0","Mayen","MSC Wahlscheid e.V. im ADAC","SODI Honda 200GX","E"
