"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","Klasse  4 5 8 9 12","1073745853","5. Freies Training Kl 4 5 8 9 12","Practice","2024-03-23 16:15:00 UTC","2024-03-23 16:38:41 UTC","PROVISIONAL","13","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Louis Nieradzik","1","1","60","8","3","1","","","","0","13","938.826","5","65.66","56.911","51.744","13.494","0","Idstein","Fuldaer Automobilclub","Mach1 TM Mini","E"
"Mats Stein","2","1","40","4","2","1","2.740","","2.740","0","12","932.797","8","68.4","54.632","48.072","12.456","0","Bruchköbel","TonyKart Rotax Micro","E"
"Eliah Diekriede","3","1","42","5","1","1","1.768","","4.508","0","12","912.849","6","70.168","53.255","49.123","12.456","0","Glandorf","MSC Münster","Praga Rotax Mini","E"
"Max Oeljeklaus","4","1","61","9","6","3","2.386","","6.894","0","12","950.323","9","72.554","51.504","47.186","12.456","0","Tecklenburg","AMC Ibbenbüren","Sodi Briggs&Stratton 206","E"
"Tom Rosenkranz","5","2","62","9","7","4","0.020","","6.914","17.747","12","968.07","5","72.574","51.49","46.321","12.456","0","Heinsberg","MSC Höfen","Sodi Briggs u. Stratton 206","E"
"Florian Clemens David Feige","6","3","70","9","5","2","0.318","","7.232","9.172","12","959.495","5","72.892","51.265","46.735","12.456","0","Wuppertal","MSC Langenfeld","Sodi Briggs&Stratton 206","E"
"Florian Rosenkranz","7","4","63","9","8","5","0.611","","7.843","5.116","11","955.439","4","73.503","50.839","43.022","11.418000000000001","0","Heinsberg","MSC Höfen","Sodi Briggs Stratton 206","E"
"Henri Menzebach","8","5","69","9","4","1","0.256","","8.099","13.048","12","963.371","2","73.759","50.662","46.547","12.456","0","Unna","MSC Heeren-Werve","PCR Briggs & Stratton 206","E"
"Julian Jarosch","9","2","59","8","9","2","3.342","","11.441","13.804","11","952.63","4","77.101","48.466","43.149","11.418000000000001","0","Bickenbach","M","Tony Kart Rookie IAME Water swift","E"
"Lea Lanzendörfer","10","6","888","9","10","6","4.478","","15.919","28.896","10","979.219","7","81.579","45.806","38.161","10.38","0","Helsa","AC Meißner","PCR Briggs & Stratton Worlf Formula","G"
"Max Wuller","11","7","67","9","11","7","0.516","","16.435","8 Laps","4","460.05","1","82.095","45.518","32.49","4.152","0","Hagen","MSC Bork","Sodi  Briggs 206","E"
