"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Klasse  6 7 10 11 13 14 15 16 17","1073745864","4. Freies Training Kl 6 7 10 11 13 14 15 16 17","Practice","2024-03-23 15:45:00 UTC","2024-03-23 16:02:11 UTC","PROVISIONAL","11","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Jannick Krebs","1","1","79","10","1","1","","","","0","11","748.231","5","62.967","59.345","54.936","11.418000000000001","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Iame X30","E"
"Michael Klehm","2","1","471","7","11","1","0.561","","0.561","0","11","782.363","10","63.528","58.821","52.539","11.418000000000001","0","G"
"Ermin Deljkovic","3","1","82","11","8","2","0.485","","1.046","0","11","776.931","9","64.013","58.376","52.907","11.418000000000001","0","Kaarst","MSC Langenfeld","Sodi Sigma RS3 Iame x30 Senior","E"
"Lucy-Marie Herbst","4","2","71","10","4","3","0.796","","1.842","28.2","11","776.431","9","64.809","57.659","52.941","11.418000000000001","0","Kefenrod","MSC Wittgenborn e.V.","Parolin LeMans IAME X30","E"
"Andrew Frank","5","3","80","10","12","6","0.147","","1.989","1 Lap","10","730.945","10","64.956","57.528","51.123","10.38","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Croc-Promotion IAME X30","E"
"Ben Henschel","6","4","74","10","6","5","0.476","","2.465","2 Laps","9","655.646","5","65.432","57.11","51.295","9.342","0","Kelkheim","Scuderia Wiesbaden","Mach1 IAME X30","E"
"Niklas Keil","7","1","54","6","7","1","0.448","","2.913","0","10","729.536","10","65.88","56.721","51.222","10.38","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax Max Junior","E"
"Calvin Klein","8","5","77","10","3","2","0.046","","2.959","1 Lap","10","728.077","9","65.926","56.682","51.324","10.38","0","Fulda","AC-Fulda","Tony x30","E"
"Luke Lanzendörfer","9","2","777","11","14","4","0.242","","3.201","1 Lap","10","747.741","10","66.168","56.474","49.975","10.38","0","Helsa","AC Meißner","Gillard IAME X-30 Senior","G"
"Maximilian Lukosch","10","3","88","11","13","3","0.809","","4.010","2 Laps","9","752.648","2","66.977","55.792","44.684","9.342","0","Schöneck","Fuldaer AC","Tony-Kart IAME X30","E"
"Adrian Toni Bürger","11","4","83","11","2","1","1.016","","5.026","1 Lap","10","739.492","9","67.993","54.959","50.532","10.38","0","Euskirchen","MSC Adenau","CRG X30 Senior","E"
"Lilou Nieradzik","12","2","50","6","10","3","0.835","","5.861","36.74","10","766.276","4","68.828","54.292","48.766","10.38","0","Idstein","Fuldaer Automobilclub","Mach1 Rotax Junior","E"
"Finja Herröder","13","6","72","10","5","4","0.124","","5.985","7 Laps","4","333.79","3","68.952","54.194","44.78","4.152","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","CRG KT2 IAME X30 junior","E"
"Noah Montag","14","3","55","6","9","2","0.125","","6.110","2 Laps","8","685.208","5","69.077","54.096","43.628","8.304","0","Mörfelden-Walldorf","MSC Walldorf-Astoria e.v","Mach1 Rotax Junior","E"
"Ben Völker","15","4","48","6","15","4","1.036","","7.146","1 Lap","9","716.723","7","70.113","53.297","46.924","9.342","0","Riedstadt","MSC-Wittgenborn","Energy  Rotax Junior","E"
"Benjamin Veith","16","1","92","13","0","","","","","0","0","51.496","0","0.0","0.0","0.0","0.0","0","Neustadt","AC Maikammer","Mach1 ROK Junior","E"
