"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Klasse  6 7 10 11 13 14 15 16 17","1073745867","7. Freies Training Kl 6 7 10 11 13 14 15 16 17","Practice","2024-03-24 11:00:00 UTC","2024-03-24 11:26:19 UTC","PROVISIONAL","14","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Ermin Deljkovic","1","1","82","11","5","1","","","","0","12","909.885","11","62.308","59.973","49.283","12.456","0","Kaarst","MSC Langenfeld","Sodi Sigma RS3 Iame x30 Senior","E"
"Finja Herröder","2","1","72","10","3","3","0.578","","0.578","0","14","948.519","11","62.886","59.422","55.155","14.532","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","CRG KT2 IAME X30 junior","E"
"Jannick Krebs","3","2","79","10","2","2","0.372","","0.950","4.316","14","952.835","11","63.258","59.072","54.905","14.532","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Iame X30","E"
"Maximilian Stephan","4","2","86","11","7","3","0.102","","1.052","-1 Laps","13","907.874","13","63.36","58.977","53.508","13.494","0","Jena","Sodi Sigma RS3 IAME X30 Senior","E"
"Max Schick","5","1","46","6","4","1","0.006","","1.058","0","13","907.567","12","63.366","58.972","53.526","13.494","0","Kirchhain","MSC Wittgenborn e.V.","Mach 1 Zelos Rotax 125 Max Evo Junior","E"
"Michael Klehm","6","1","471","7","13","1","0.700","","1.758","0","13","952.331","11","64.066","58.327","51.01","13.494","0","G"
"Tamino Krischker","7","3","880","10","15","","0.591","","2.349","2 Laps","12","944.665","10","64.657","57.794","47.468","12.456","0","G"
"Lucy-Marie Herbst","8","4","71","10","1","1","0.609","","2.958","5 Laps","9","664.866","5","65.266","57.255","50.583","9.342","0","Kefenrod","MSC Wittgenborn e.V.","Parolin LeMans IAME X30","E"
"Niklas Keil","9","2","54","6","8","2","0.580","","3.538","6 Laps","7","535.675","5","65.846","56.751","48.831","7.266","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax Max Junior","E"
"Calvin Klein","10","5","77","10","14","4","0.020","","3.558","2 Laps","12","946.659","10","65.866","56.733","47.368","12.456","0","Fulda","AC-Fulda","Tony x30","E"
"Adrian Toni Bürger","11","3","83","11","6","2","0.042","","3.600","0 Laps","12","905.876","8","65.908","56.697","49.501","12.456","0","Euskirchen","MSC Adenau","CRG X30 Senior","E"
"Lilou Nieradzik","12","3","50","6","9","3","1.426","","5.026","4.522","12","912.089","11","67.334","55.496","49.164","12.456","0","Idstein","Fuldaer Automobilclub","Mach1 Rotax Junior","E"
"Maximilian Lukosch","13","4","88","11","12","4","0.335","","5.361","1 Lap","11","902.283","10","67.669","55.222","45.556","11.418000000000001","0","Schöneck","Fuldaer AC","Tony-Kart IAME X30","E"
"Noah Montag","14","4","55","6","10","4","0.732","","6.093","4 Laps","9","718.757","7","68.401","54.631","46.791","9.342","0","Mörfelden-Walldorf","MSC Walldorf-Astoria e.v","Mach1 Rotax Junior","E"
"Ben Völker","15","5","48","6","11","5","2.949","","9.042","4 Laps","9","752.16","9","71.35","52.373","44.713","9.342","0","Riedstadt","MSC-Wittgenborn","Energy  Rotax Junior","E"
