"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","Klasse  4 5 8 9 12","1073745858","1. Rennen Klasse 4 5 8 9 12","Race","2024-03-24 14:00:00 UTC","2024-03-24 14:21:21 UTC","PROVISIONAL","10","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Louis Nieradzik","1","1","60","8","1","1","","","","0","10","676.941","7","66.526","56.171","55.201","10.38","0","Idstein","Fuldaer Automobilclub","Mach1 TM Mini","E"
"Toni Stürmer","2","1","43","5","2","1","34.987","","34.987","0","10","711.928","3","68.576","54.491","52.488","10.38","0","Gründau","MSC Wittgenborn e.V.","Praga Mini Monster EVO 3 ROTAX Mini Max","E"
"Eliah Diekriede","3","2","42","5","9","2","13.451","","48.438","13.451","10","725.379","3","69.265","53.949","51.515","10.38","0","Glandorf","MSC Münster","Praga Rotax Mini","E"
"Florian Clemens David Feige","4","1","70","9","3","1","9.426","","57.864","0","10","734.805","4","72.389","51.621","50.854","10.38","0","Wuppertal","MSC Langenfeld","Sodi Briggs&Stratton 206","E"
"Henri Menzebach","5","2","69","9","4","2","1 Runde","","1 Runde","1 Lap","9","679.506","5","74.06","50.456","49.494","9.342","0","Unna","MSC Heeren-Werve","PCR Briggs & Stratton 206","E"
"Tom Rosenkranz","6","3","62","9","8","6","3.482","","1 Runde","1 Lap","9","682.988","2","73.238","51.023","49.241","9.342","0","Heinsberg","MSC Höfen","Sodi Briggs u. Stratton 206","E"
"Florian Rosenkranz","7","4","63","9","7","5","0.644","","1 Runde","1 Lap","9","683.632","5","73.558","50.801","49.195","9.342","0","Heinsberg","MSC Höfen","Sodi Briggs Stratton 206","E"
"Max Oeljeklaus","8","5","61","9","6","4","3.347","","1 Runde","1 Lap","9","686.979","3","74.539","50.132","48.955","9.342","0","Tecklenburg","AMC Ibbenbüren","Sodi Briggs&Stratton 206","E"
"Max Wuller","9","6","67","9","5","3","33.893","","1 Runde","1 Lap","9","720.872","6","77.231","48.385","46.653","9.342","0","Hagen","MSC Bork","Sodi  Briggs 206","E"
"Finn Schäddel","10","2","56","8","10","2","16.196","","1 Runde","1:00.127","9","737.068","2","76.919","48.581","45.628","9.342","0","Hintersteinau","Kart Republic IAME","E"
"Julian Jarosch","11","3","59","8","11","3","5 Runden","","6 Runden","6 Laps","4","419.648","4","79.128","47.225","35.618","4.152","0","Bickenbach","M","Tony Kart Rookie IAME Water swift","E"
