"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","Klasse  1 2 3","1073745847","2. Freies Training Kl 1 2 3","Practice","2024-03-23 13:45:00 UTC","2024-03-23 13:57:27 UTC","PROVISIONAL","8","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Paul Gößmann","1","1","25","3","4","2","","","","0","8","742.693","5","79.43","47.045","40.251","8.304","0","Köln","ADAC Nordrhein Kart Junior Team","Sodi Honda","E"
"Ceyda-Linet Pirecioglu","2","2","33","3","9","","0.997","","0.997","37.905","7","780.598","3","80.427","46.462","33.51","7.266","0","Gelsenkirchen","MSC Wittgenborn","Sodi GX200","E"
"Lucsa Kranefeld","3","3","24","3","5","3","0.945","","1.942","1:03.146","7","805.839","2","81.372","45.922","32.46","7.266","0","Köln","MSC Langenfeld","Sodi Honda Rookies","E"
"Phil Sülzner","4","4","29","3","7","5","0.169","","2.111","19.285","8","761.978","3","81.541","45.827","39.233","8.304","0","Nörvenich","MSC Eilendorf","SODI-SIGMA-RS3 Honda GX200","E"
"Leonard Utsch","5","5","35","3","10","","0.977","","3.088","2 Laps","6","733.289","3","82.518","45.285","30.576","6.228","0","Siegen","Ac Hohenseelbachskopf","SODI SIGMA RS3  Honda GX200","E"
"Oskar Fikara","6","6","22","3","3","1","0.086","","3.174","10.259","8","752.952","2","82.604","45.238","39.703","8.304","0","Velbert","MSC Neviges-Tönisheide","Sodi SIGMA RS8 Honda GX 200","E"
"Nico Schiebel","7","7","30","3","14","","0.581","","3.755","3 Laps","5","735.088","2","83.185","44.922","25.417","5.19","0","Dortmund","MSC Bork e. V. im ADAC","SODI SIGMA RS3 Honda GX200","E"
"Johannes Morgenroth","8","1","9","1","17","","1.129","","4.884","0","4","768.839","4","84.314","44.32","19.441","4.152","0","Darmstadt","Starkenburger AMC","E"
"Julian Maack","9","8","26","3","6","4","0.153","","5.037","56.143","8","798.836","2","84.467","44.24","37.422","8.304","0","Wettringen","MSC Soester Börde","Praga Honda","E"
"Vincent Rieso","10","1","20","2","12","","1.547","","6.584","0","5","731.497","2","86.014","43.444","25.542","5.19","0","Vlotho","AMC Retzen e.V.","Mach1 Honda GX200","E"
"Miguel Alexandre Ecimovic Frade","11","2","7","1","2","1","0.117","","6.701","-1 Laps","5","496.043","2","86.131","43.385","37.666","5.19","0","Maintal","MSC Wittgenborn e.V","Intrepid Honda GX200","E"
"Jamie Alexander Kosta","12","3","8","1","13","","2.038","","8.739","-1 Laps","5","726.665","5","88.169","42.382","25.712","5.19","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Lenn Eisenhuth","13","9","23","3","15","","0.463","","9.202","42.523","5","785.216","5","88.632","42.161","23.795","5.19","0","Vettweiß","CRG Honda GX 200","E"
"Jason Leon Clemens","14","2","11","2","19","","0.326","","9.528","37.662","3","769.159","3","88.958","42.006","14.575","3.114","0","Schweigen-Rechtenbach","OC Deutsches Weintor","PCR Honda GX 200","E"
"Lukas Fürle","15","10","28","3","20","","4.470","","13.998","7 Laps","1","717.704","1","93.428","39.997","5.207","1.038","0","Nordhausen","Nordhäuser MSC e.V im ADAC","EKS Predator Honda GX200","E"
"Robin Rémy Hennerici","16","3","13","2","8","2","0.698","","14.696","2 Laps","3","392.942","2","94.126","39.7","28.529","3.114","0","Mayen","MSC Wahlscheid e.V. im ADAC","SODI Honda 200GX","E"
"Nils Zimmermann","17","4","15","2","11","","3.891","","18.587","2 Laps","3","595.853","1","98.017","38.124","18.814","3.114","0","Königswinter","MSC Heiligenhaus","SODI SIGMA RS3 Honda GX200","E"
"Vin Lemmer","18","4","1","1","18","","0.268","","18.855","1 Lap","3","741.19","1","98.285","38.02","15.125","3.114","0","Neustadt","AMSG Schwalmstadt Frielendorf",".... ...","E"
"Jesse-Dean Hahnsch","19","5","4","1","16","","4.197","","23.052","42.08","4","810.919","4","102.482","36.463","18.432","4.152","0","Gründau","Rund um Schotten","PCR ADAC Leihkart HONDA GX 200","E"
"Leo Luca Hoff","20","5","14","2","1","1","35.577","","58.629","4 Laps","1","195.434","1","138.059","27.067","19.121","1.038","0","Dortmund","MSC Heeren Werve","SODI SIGMA RS3 Honda GX200","E"
