"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Klasse  6 7 10 11 13 14 15 16 17","1073745870","8. Freies Training Kl 6 7 10 11 13 14 15 16 17","Practice","2024-03-24 11:45:00 UTC","2024-03-24 12:12:49 UTC","PROVISIONAL","11","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Fahrzeug","Unterschrift"
"Maximilian Stephan","1","1","86","11","4","1","","","","0","11","783.597","11","65.75","56.833","52.457","11.418000000000001","0","Jena","Sodi Sigma RS3 IAME X30 Senior","E"
"Finja Herröder","2","1","72","10","2","2","0.660","","0.660","0","11","793.922","3","66.41","56.269","51.774","11.418000000000001","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","CRG KT2 IAME X30 junior","E"
"Ermin Deljkovic","3","2","82","11","11","","0.127","","0.787","35.07","10","818.667","9","66.537","56.161","45.645","10.38","0","Kaarst","MSC Langenfeld","Sodi Sigma RS3 Iame x30 Senior","E"
"Andrew Frank","4","2","80","10","6","3","0.689","","1.476","23.584","11","817.506","10","67.226","55.586","50.281","11.418000000000001","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Croc-Promotion IAME X30","E"
"Max Schick","5","1","46","6","7","1","1.341","","2.817","0","9","684.857","4","68.567","54.499","49.107","9.342","0","Kirchhain","MSC Wittgenborn e.V.","Mach 1 Zelos Rotax 125 Max Evo Junior","E"
"Jannick Krebs","6","3","79","10","1","1","0.038","","2.855","1 Lap","10","745.432","4","68.605","54.468","50.129","10.38","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Iame X30","E"
"Calvin Klein","7","4","77","10","12","","0.374","","3.229","37.639","9","831.561","8","68.979","54.173","40.443","9.342","0","Fulda","AC-Fulda","Tony x30","E"
"Michael Klehm","8","1","471","7","3","1","0.876","","4.105","0","10","781.939","5","69.855","53.494","47.789","10.38","0","G"
"Adrian Toni Bürger","9","3","83","11","5","2","0.700","","4.805","6 Laps","5","407.139","4","70.555","52.963","45.891","5.19","0","Euskirchen","MSC Adenau","CRG X30 Senior","E"
"Noah Montag","10","2","55","6","8","2","1.067","","5.872","1:31.004","7","775.861","3","71.622","52.174","33.714","7.266","0","Mörfelden-Walldorf","MSC Walldorf-Astoria e.v","Mach1 Rotax Junior","E"
"Maximilian Lukosch","11","4","88","11","9","3","0.589","","6.461","47.465","10","831.062","2","72.211","51.748","44.964","10.38","0","Schöneck","Fuldaer AC","Tony-Kart IAME X30","E"
"Lilou Nieradzik","12","3","50","6","10","3","1.766","","8.227","2:12.405","10","817.262","3","73.977","50.513","45.723","10.38","0","Idstein","Fuldaer Automobilclub","Mach1 Rotax Junior","E"
