"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Klasse  6 7 10 11 13 14 15 16 17","1073745869","2. Rennen Kl 6 7 10 11 13 14 15 16 17","Race","2024-03-24 15:30:00 UTC","2024-03-24 15:43:56 UTC","PROVISIONAL","12","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Jannick Krebs","1","1","79","10","7","3","","","","0","12","769.226","6","63.161","59.163","58.294","12.456","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Iame X30","E"
"Maximilian Stephan","2","1","86","11","2","1","5.218","","5.218","0","12","774.444","9","62.542","59.749","57.902","12.456","0","Jena","Sodi Sigma RS3 IAME X30 Senior","E"
"Ermin Deljkovic","3","2","82","11","5","2","3.853","","9.071","3.853","12","778.297","3","62.876","59.431","57.615","12.456","0","Kaarst","MSC Langenfeld","Sodi Sigma RS3 Iame x30 Senior","E"
"Finja Herröder","4","2","72","10","1","1","11.425","","20.496","20.496","12","789.722","3","63.782","58.587","56.782","12.456","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","CRG KT2 IAME X30 junior","E"
"Niklas Keil","5","1","54","6","8","2","2.733","","23.229","0","12","792.455","9","64.728","57.731","56.586","12.456","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax Max Junior","E"
"Andrew Frank","6","3","80","10","11","5","3.588","","26.817","26.817","12","796.043","11","63.955","58.429","56.331","12.456","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Croc-Promotion IAME X30","E"
"Adrian Toni Bürger","7","3","83","11","9","3","5.483","","32.300","27.082","12","801.526","3","65.735","56.846","55.945","12.456","0","Euskirchen","MSC Adenau","CRG X30 Senior","E"
"Calvin Klein","8","4","77","10","10","4","4.355","","36.655","36.655","12","805.881","12","64.828","57.642","55.643","12.456","0","Fulda","AC-Fulda","Tony x30","E"
"Tamino Krischker","9","5","880","10","13","6","4.606","","41.261","41.261","12","810.487","11","66.037","56.586","55.327","12.456","0","G"
"Noah Montag","10","2","55","6","14","3","5.554","","46.815","23.586","12","816.041","7","66.05","56.575","54.95","12.456","0","Mörfelden-Walldorf","MSC Walldorf-Astoria e.v","Mach1 Rotax Junior","E"
"Max Schick","11","3","46","6","6","1","9.792","","56.607","33.378","12","825.833","10","63.824","58.549","54.299","12.456","0","Kirchhain","MSC Wittgenborn e.V.","Mach 1 Zelos Rotax 125 Max Evo Junior","E"
"Lucy-Marie Herbst","12","6","71","10","4","2","9.080","","1:05.687","1:05.687","12","834.913","10","63.653","58.706","53.708","12.456","0","Kefenrod","MSC Wittgenborn e.V.","Parolin LeMans IAME X30","E"
"Lilou Nieradzik","13","4","50","6","15","4","1 Runde","","1 Runde","1 Lap","11","771.527","7","68.508","54.545","53.277","11.418000000000001","0","Idstein","Fuldaer Automobilclub","Mach1 Rotax Junior","E"
"Maximilian Lukosch","14","4","88","11","12","4","5.548","","1 Runde","2.631","11","777.075","2","67.148","55.65","52.897","11.418000000000001","0","Schöneck","Fuldaer AC","Tony-Kart IAME X30","E"
"Ben Völker","15","5","48","6","16","5","20.068","","1 Runde","4.688","11","797.143","3","69.162","54.03","51.565","11.418000000000001","0","Riedstadt","MSC-Wittgenborn","Energy  Rotax Junior","E"
"Michael Klehm","16","1","471","7","3","1","4 Runden","","5 Runden","0","7","476.575","3","63.895","58.483","54.887","7.266","0","G"
