"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","Klasse  4 5 8 9 12","1073745854","6. Freies Training Kl 4 5 8 9 12","Practice","2024-03-24 10:00:00 UTC","2024-03-24 10:18:29 UTC","PROVISIONAL","13","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Toni Stürmer","1","1","43","5","1","1","","","","0","13","958.268","13","68.902","54.234","50.694","13.494","0","Gründau","MSC Wittgenborn e.V.","Praga Mini Monster EVO 3 ROTAX Mini Max","E"
"Louis Nieradzik","2","1","60","8","10","2","0.509","","0.509","0","7","592.031","6","69.411","53.836","44.183","7.266","0","Idstein","Fuldaer Automobilclub","Mach1 TM Mini","E"
"Mats Stein","3","1","40","4","2","1","0.555","","1.064","0","8","658.381","6","69.966","53.409","45.406","8.304","0","Bruchköbel","TonyKart Rotax Micro","E"
"Eliah Diekriede","4","2","42","5","9","2","1.721","","2.785","2 Laps","11","952.881","9","71.687","52.127","43.137","11.418000000000001","0","Glandorf","MSC Münster","Praga Rotax Mini","E"
"Florian Clemens David Feige","5","1","70","9","5","3","2.958","","5.743","0","10","912.315","9","74.645","50.061","40.96","10.38","0","Wuppertal","MSC Langenfeld","Sodi Briggs&Stratton 206","E"
"Tom Rosenkranz","6","2","62","9","8","5","1.622","","7.365","5 Laps","5","462.585","3","76.267","48.996","40.39","5.19","0","Heinsberg","MSC Höfen","Sodi Briggs u. Stratton 206","E"
"Max Oeljeklaus","7","3","61","9","4","2","0.048","","7.413","6 Laps","4","379.891","3","76.315","48.965","39.346","4.152","0","Tecklenburg","AMC Ibbenbüren","Sodi Briggs&Stratton 206","E"
"Henri Menzebach","8","4","69","9","3","1","0.600","","8.013","6.846","11","919.161","11","76.915","48.584","44.72","11.418000000000001","0","Unna","MSC Heeren-Werve","PCR Briggs & Stratton 206","E"
"Florian Rosenkranz","9","5","63","9","6","4","0.911","","8.924","1:33.295","12","1005.61","11","77.826","48.015","44.591","12.456","0","Heinsberg","MSC Höfen","Sodi Briggs Stratton 206","E"
"Julian Jarosch","10","2","59","8","7","1","2.689","","11.613","4 Laps","3","313.401","2","80.515","46.411","35.77","3.114","0","Bickenbach","M","Tony Kart Rookie IAME Water swift","E"
"Finn Schäddel","11","3","56","8","11","3","2.902","","14.515","6:04.271","10","956.302","10","83.417","44.797","39.076","10.38","0","Hintersteinau","Kart Republic IAME","E"
"Max Wuller","12","6","67","9","12","6","2.433","","16.948","7 Laps","3","337.147","3","85.85","43.527","33.251","3.114","0","Hagen","MSC Bork","Sodi  Briggs 206","E"
