"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Klasse  6 7 10 11 13 14 15 16 17","1073745868","1. Rennen Kl 6 7 10 11 13 14 15 16 17","Race","2024-03-24 15:00:00 UTC","2024-03-24 15:16:41 UTC","PROVISIONAL","11","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Fahrzeug","Unterschrift"
"Maximilian Stephan","1","1","86","11","2","1","","","","0","11","704.905","9","62.856","59.45","58.313","11.418000000000001","0","Jena","Sodi Sigma RS3 IAME X30 Senior","E"
"Jannick Krebs","2","1","79","10","10","5","6.681","","6.681","0","11","711.586","10","62.949","59.362","57.765","11.418000000000001","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Iame X30","E"
"Finja Herröder","3","2","72","10","1","1","9.306","","15.987","9.306","11","720.892","11","64.308","58.108","57.019","11.418000000000001","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","CRG KT2 IAME X30 junior","E"
"Michael Klehm","4","1","471","7","5","1","1.521","","17.508","0","11","722.413","11","64.1","58.296","56.899","11.418000000000001","0","G"
"Ermin Deljkovic","5","2","82","11","14","4","0.359","","17.867","17.867","11","722.772","11","64.096","58.3","56.871","11.418000000000001","0","Kaarst","MSC Langenfeld","Sodi Sigma RS3 Iame x30 Senior","E"
"Lucy-Marie Herbst","6","3","71","10","3","2","12.349","","30.216","23.535","11","735.121","9","64.923","57.557","55.916","11.418000000000001","0","Kefenrod","MSC Wittgenborn e.V.","Parolin LeMans IAME X30","E"
"Max Schick","7","1","46","6","16","5","0.434","","30.650","0","11","735.555","11","64.941","57.541","55.883","11.418000000000001","0","Kirchhain","MSC Wittgenborn e.V.","Mach 1 Zelos Rotax 125 Max Evo Junior","E"
"Niklas Keil","8","2","54","6","9","1","2.406","","33.056","2.406","11","737.961","11","65.685","56.89","55.701","11.418000000000001","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax Max Junior","E"
"Andrew Frank","9","4","80","10","8","4","4.838","","37.894","31.213","11","742.799","9","64.13","58.269","55.338","11.418000000000001","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Croc-Promotion IAME X30","E"
"Tamino Krischker","10","5","880","10","12","6","5.907","","43.801","37.12","11","748.706","7","66.212","56.437","54.901","11.418000000000001","0","G"
"Adrian Toni Bürger","11","3","83","11","7","3","2.326","","46.127","46.127","11","751.032","9","66.402","56.275","54.731","11.418000000000001","0","Euskirchen","MSC Adenau","CRG X30 Senior","E"
"Calvin Klein","12","6","77","10","4","3","0.771","","46.898","40.217","11","751.803","6","65.736","56.846","54.675","11.418000000000001","0","Fulda","AC-Fulda","Tony x30","E"
"Noah Montag","13","3","55","6","11","2","1.593","","48.491","17.841","11","753.396","10","66.829","55.916","54.559","11.418000000000001","0","Mörfelden-Walldorf","MSC Walldorf-Astoria e.v","Mach1 Rotax Junior","E"
"Lilou Nieradzik","14","4","50","6","13","3","1 Runde","","1 Runde","1 Lap","10","714.075","9","69.543","53.734","52.331","10.38","0","Idstein","Fuldaer Automobilclub","Mach1 Rotax Junior","E"
"Ben Völker","15","5","48","6","15","4","3.060","","1 Runde","1 Lap","10","717.135","5","69.35","53.883","52.107","10.38","0","Riedstadt","MSC-Wittgenborn","Energy  Rotax Junior","E"
"Maximilian Lukosch","16","4","88","11","6","2","25.130","","1 Runde","37.36","10","742.265","10","69.055","54.113","50.343","10.38","0","Schöneck","Fuldaer AC","Tony-Kart IAME X30","E"
