"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","Klasse  1 2 3","1073745849","4. Freies Training Kl 1 2 3","Practice","2024-03-23 15:15:00 UTC","2024-03-23 15:29:09 UTC","PROVISIONAL","9","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Leonard Utsch","1","1","35","3","6","4","","","","0","9","758.637","3","75.09","49.764","44.331","9.342","0","Siegen","Ac Hohenseelbachskopf","SODI SIGMA RS3  Honda GX200","E"
"Ceyda-Linet Pirecioglu","2","2","33","3","5","3","0.139","","0.139","0 Laps","9","747.858","9","75.229","49.672","44.97","9.342","0","Gelsenkirchen","MSC Wittgenborn","Sodi GX200","E"
"Paul Gößmann","3","3","25","3","1","1","0.015","","0.154","0 Laps","9","732.627","3","75.244","49.662","45.905","9.342","0","Köln","ADAC Nordrhein Kart Junior Team","Sodi Honda","E"
"Phil Sülzner","4","4","29","3","8","5","0.356","","0.510","0 Laps","9","758.326","4","75.6","49.429","44.349","9.342","0","Nörvenich","MSC Eilendorf","SODI-SIGMA-RS3 Honda GX200","E"
"Julian Maack","5","5","26","3","13","7","1.257","","1.767","38.396","9","797.033","4","76.857","48.62","42.195","9.342","0","Wettringen","MSC Soester Börde","Praga Honda","E"
"Nico Schiebel","6","6","30","3","12","6","0.370","","2.137","25.022","9","783.659","9","77.227","48.387","42.916","9.342","0","Dortmund","MSC Bork e. V. im ADAC","SODI SIGMA RS3 Honda GX200","E"
"Oskar Fikara","7","7","22","3","2","2","1.087","","3.224","3 Laps","6","653.023","3","78.314","47.716","34.334","6.228","0","Velbert","MSC Neviges-Tönisheide","Sodi SIGMA RS8 Honda GX 200","E"
"Miguel Alexandre Ecimovic Frade","8","1","7","1","3","1","0.267","","3.491","0","8","747.376","7","78.581","47.553","39.999","8.304","0","Maintal","MSC Wittgenborn e.V","Intrepid Honda GX200","E"
"Vincent Rieso","9","1","20","2","7","2","0.254","","3.745","0","8","723.896","5","78.835","47.4","41.297","8.304","0","Vlotho","AMC Retzen e.V.","Mach1 Honda GX200","E"
"Lucsa Kranefeld","10","8","24","3","14","8","0.103","","3.848","3 Laps","6","558.6","5","78.938","47.338","40.137","6.228","0","Köln","MSC Langenfeld","Sodi Honda Rookies","E"
"Leo Luca Hoff","11","2","14","2","11","5","0.461","","4.309","17.997","8","741.893","8","79.399","47.064","40.295","8.304","0","Dortmund","MSC Heeren Werve","SODI SIGMA RS3 Honda GX200","E"
"Jamie Alexander Kosta","12","2","8","1","17","2","0.939","","5.248","0 Laps","8","747.237","7","80.338","46.513","40.007","8.304","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Nils Zimmermann","13","3","15","2","9","3","0.144","","5.392","1.999","8","725.895","3","80.482","46.43","41.183","8.304","0","Königswinter","MSC Heiligenhaus","SODI SIGMA RS3 Honda GX200","E"
"Lenn Eisenhuth","14","9","23","3","16","10","0.182","","5.574","1 Lap","8","747.48","7","80.664","46.325","39.994","8.304","0","Vettweiß","CRG Honda GX 200","E"
"Robin Rémy Hennerici","15","4","13","2","10","4","1.960","","7.534","23.172","8","747.068","4","82.624","45.227","40.016","8.304","0","Mayen","MSC Wahlscheid e.V. im ADAC","SODI Honda 200GX","E"
"Antonia Stella Bürger","16","5","21","2","4","1","0.056","","7.590","1.524","8","725.42","8","82.68","45.196","41.21","8.304","0","Euskirchen","MSC Adenau","CRG Honda GX 200","E"
"Lukas Fürle","17","10","28","3","15","9","1.117","","8.707","15.257","8","773.894","3","83.797","44.593","38.629","8.304","0","Nordhausen","Nordhäuser MSC e.V im ADAC","EKS Predator Honda GX200","E"
"Johannes Morgenroth","18","3","9","1","0","","","","","8 Laps","0","58.327","0","0.0","0.0","0.0","0.0","0","Darmstadt","Starkenburger AMC","E"
"Vin Lemmer","19","4","1","1","0","","","","","8 Laps","0","70.088","0","0.0","0.0","0.0","0.0","0","Neustadt","AMSG Schwalmstadt Frielendorf",".... ...","E"
