"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","Klasse  1 2 3","1073745843","1. Rennen Kl 1 2 3","Race","2024-03-24 13:00:00 UTC","2024-03-24 13:11:40 UTC","PROVISIONAL","8","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Paul Gößmann","1","1","25","3","4","4","","","","0","8","597.782","6","72.53","51.521","50.009","8.304","0","Köln","ADAC Nordrhein Kart Junior Team","Sodi Honda","E"
"Lucsa Kranefeld","2","2","24","3","1","1","4.872","","4.872","4.872","8","602.654","6","73.389","50.918","49.605","8.304","0","Köln","MSC Langenfeld","Sodi Honda Rookies","E"
"Leonard Utsch","3","3","35","3","3","3","1.712","","6.584","6.584","8","604.366","6","73.281","50.993","49.464","8.304","0","Siegen","Ac Hohenseelbachskopf","SODI SIGMA RS3  Honda GX200","E"
"Phil Sülzner","4","4","29","3","2","2","6.877","","13.461","13.461","8","611.243","5","74.504","50.156","48.908","8.304","0","Nörvenich","MSC Eilendorf","SODI-SIGMA-RS3 Honda GX200","E"
"Ceyda-Linet Pirecioglu","5","5","33","3","10","5","14.243","","27.704","27.704","8","625.486","8","73.355","50.941","47.794","8.304","0","Gelsenkirchen","MSC Wittgenborn","Sodi GX200","E"
"Nico Schiebel","6","6","30","3","17","7","10.001","","37.705","37.705","8","635.487","8","75.872","49.251","47.042","8.304","0","Dortmund","MSC Bork e. V. im ADAC","SODI SIGMA RS3 Honda GX200","E"
"Johannes Morgenroth","7","1","9","1","6","2","1.816","","39.521","0","8","637.303","4","77.064","48.49","46.908","8.304","0","Darmstadt","Starkenburger AMC","E"
"Julian Maack","8","7","26","3","14","6","0.485","","40.006","40.006","8","637.788","4","76.259","49.001","46.872","8.304","0","Wettringen","MSC Soester Börde","Praga Honda","E"
"Antonia Stella Bürger","9","1","21","2","12","3","23.550","","1:03.556","0","8","661.338","8","79.869","46.787","45.203","8.304","0","Euskirchen","MSC Adenau","CRG Honda GX 200","E"
"Lenn Eisenhuth","10","8","23","3","19","9","4.495","","1:08.051","1:08.051","8","665.833","8","79.835","46.807","44.898","8.304","0","Vettweiß","CRG Honda GX 200","E"
"Nils Zimmermann","11","2","15","2","13","4","1.274","","1:09.325","5.769","8","667.107","8","79.835","46.807","44.812","8.304","0","Königswinter","MSC Heiligenhaus","SODI SIGMA RS3 Honda GX200","E"
"Leo Luca Hoff","12","3","14","2","20","6","1.069","","1:10.394","6.838","8","668.176","8","77.538","48.193","44.74","8.304","0","Dortmund","MSC Heeren Werve","SODI SIGMA RS3 Honda GX200","E"
"Robin Rémy Hennerici","13","4","13","2","16","5","1.199","","1:11.593","8.037","8","669.375","6","79.604","46.942","44.66","8.304","0","Mayen","MSC Wahlscheid e.V. im ADAC","SODI Honda 200GX","E"
"Vincent Rieso","14","5","20","2","7","1","4.061","","1:15.654","12.098","8","673.436","3","78.443","47.637","44.391","8.304","0","Vlotho","AMC Retzen e.V.","Mach1 Honda GX200","E"
"Jamie Alexander Kosta","15","2","8","1","15","5","1 Runde","","1 Runde","1 Lap","7","599.508","7","77.668","48.112","43.632","7.266","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Jesse-Dean Hahnsch","16","3","4","1","8","3","1.681","","1 Runde","1 Lap","7","601.189","6","79.791","46.832","43.51","7.266","0","Gründau","Rund um Schotten","PCR ADAC Leihkart HONDA GX 200","E"
"Vin Lemmer","17","4","1","1","11","4","2.963","","1 Runde","1 Lap","7","604.152","7","82.103","45.514","43.296","7.266","0","Neustadt","AMSG Schwalmstadt Frielendorf",".... ...","E"
"Lukas Fürle","18","9","28","3","18","8","4.084","","1 Runde","10.454","7","608.236","7","83.651","44.671","43.006","7.266","0","Nordhausen","Nordhäuser MSC e.V im ADAC","EKS Predator Honda GX200","E"
"Jason Leon Clemens","19","6","11","2","9","2","0.573","","1 Runde","1 Lap","7","608.809","6","82.896","45.078","42.965","7.266","0","Schweigen-Rechtenbach","OC Deutsches Weintor","PCR Honda GX 200","E"
"Miguel Alexandre Ecimovic Frade","20","5","7","1","5","1","1 Runde","","2 Runden","2 Laps","6","467.228","3","76.64","48.758","47.987","6.228","0","Maintal","MSC Wittgenborn e.V","Intrepid Honda GX200","E"
