"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","Klasse  4 5 8 9 12","1073745857","4. Freies Training Kl 4 5 8 9 12","Practice","2024-03-23 15:30:00 UTC","2024-03-23 15:46:31 UTC","PROVISIONAL","10","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Louis Nieradzik","1","1","60","8","5","1","","","","0","10","758.265","4","66.298","56.364","49.281","10.38","0","Idstein","Fuldaer Automobilclub","Mach1 TM Mini","E"
"Toni Stürmer","2","1","43","5","1","1","1.155","","1.155","0","10","735.33","3","67.453","55.399","50.818","10.38","0","Gründau","MSC Wittgenborn e.V.","Praga Mini Monster EVO 3 ROTAX Mini Max","E"
"Eliah Diekriede","3","2","42","5","2","2","0.397","","1.552","2.889","10","738.219","2","67.85","55.074","50.619","10.38","0","Glandorf","MSC Münster","Praga Rotax Mini","E"
"Mats Stein","4","1","40","4","3","1","1.518","","3.070","0","10","757.548","9","69.368","53.869","49.328","10.38","0","Bruchköbel","TonyKart Rotax Micro","E"
"Max Oeljeklaus","5","1","61","9","9","5","2.954","","6.024","0","10","798.169","4","72.322","51.669","46.817","10.38","0","Tecklenburg","AMC Ibbenbüren","Sodi Briggs&Stratton 206","E"
"Tom Rosenkranz","6","2","62","9","7","3","0.935","","6.959","1 Lap","9","757.492","9","73.257","51.009","44.398","9.342","0","Heinsberg","MSC Höfen","Sodi Briggs u. Stratton 206","E"
"Florian Clemens David Feige","7","3","70","9","4","1","0.375","","7.334","1 Lap","9","784.867","2","73.632","50.75","42.85","9.342","0","Wuppertal","MSC Langenfeld","Sodi Briggs&Stratton 206","E"
"Florian Rosenkranz","8","4","63","9","8","4","0.272","","7.606","1 Lap","9","745.279","9","73.904","50.563","45.126","9.342","0","Heinsberg","MSC Höfen","Sodi Briggs Stratton 206","E"
"Julian Jarosch","9","2","59","8","10","2","5.944","","13.550","1:15.478","9","833.743","7","79.848","46.799","40.338","9.342","0","Bickenbach","M","Tony Kart Rookie IAME Water swift","E"
"Lea Lanzendörfer","10","5","888","9","6","2","2.548","","16.098","2 Laps","8","783.951","1","82.396","45.352","38.133","8.304","0","Helsa","AC Meißner","PCR Briggs & Stratton Worlf Formula","G"
