"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Klasse  6 7 10 11 13 14 15 16 17","1073745863","2. Freies Training Kl 6 7 10 11 13 14 15 16 17","Practice","2024-03-23 14:15:00 UTC","2024-03-23 14:28:17 UTC","PROVISIONAL","9","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Ermin Deljkovic","1","1","82","11","6","3","","","","0","9","777.953","8","68.126","54.851","43.23","9.342","0","Kaarst","MSC Langenfeld","Sodi Sigma RS3 Iame x30 Senior","E"
"Jannick Krebs","2","1","79","10","7","","0.712","","0.712","0","8","728.931","4","68.838","54.284","41.011","8.304","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Iame X30","E"
"Lucy-Marie Herbst","3","2","71","10","0","","0.533","","1.245","3.233","7","732.164","5","69.371","53.867","35.726","7.266","0","Kefenrod","MSC Wittgenborn e.V.","Parolin LeMans IAME X30","E"
"Calvin Klein","4","3","77","10","9","","1.429","","2.674","2 Laps","6","647.054","5","70.8","52.78","34.651","6.228","0","Fulda","AC-Fulda","Tony x30","E"
"Max Schick","5","1","46","6","5","2","0.502","","3.176","0","8","770.249","8","71.302","52.408","38.811","8.304","0","Kirchhain","MSC Wittgenborn e.V.","Mach 1 Zelos Rotax 125 Max Evo Junior","E"
"Michael Klehm","6","1","471","7","4","1","0.472","","3.648","0","9","776.985","8","71.774","52.063","43.284","9.342","0","G"
"Lilou Nieradzik","7","2","50","6","8","","0.562","","4.210","0 Laps","8","758.617","7","72.336","51.659","39.406","8.304","0","Idstein","Fuldaer Automobilclub","Mach1 Rotax Junior","E"
"Maximilian Lukosch","8","2","88","11","1","1","4.144","","8.354","3 Laps","6","550.646","2","76.48","48.86","40.717","6.228","0","Schöneck","Fuldaer AC","Tony-Kart IAME X30","E"
"Noah Montag","9","3","55","6","2","1","0.921","","9.275","1 Lap","7","635.333","7","77.401","48.278","41.171","7.266","0","Mörfelden-Walldorf","MSC Walldorf-Astoria e.v","Mach1 Rotax Junior","E"
"Adrian Toni Bürger","10","3","83","11","3","2","1.682","","10.957","1 Lap","8","736.458","7","79.083","47.252","40.592","8.304","0","Euskirchen","MSC Adenau","CRG X30 Senior","E"
