"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","Klasse  1 2 3","1073745850","8. Freies Training Kl 1 2 3","Practice","2024-03-24 11:15:00 UTC","2024-03-24 11:42:25 UTC","PROVISIONAL","10","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Lucsa Kranefeld","1","1","24","3","4","3","","","","0","10","793.248","8","73.358","50.939","47.108","10.38","0","Köln","MSC Langenfeld","Sodi Honda Rookies","E"
"Paul Gößmann","2","2","25","3","1","1","0.073","","0.073","0 Laps","10","787.048","2","73.431","50.889","47.479","10.38","0","Köln","ADAC Nordrhein Kart Junior Team","Sodi Honda","E"
"Leonard Utsch","3","3","35","3","5","4","0.292","","0.365","12.09","10","805.338","10","73.723","50.687","46.4","10.38","0","Siegen","Ac Hohenseelbachskopf","SODI SIGMA RS3  Honda GX200","E"
"Phil Sülzner","4","4","29","3","2","2","1.163","","1.528","9.819","10","803.067","6","74.886","49.9","46.532","10.38","0","Nörvenich","MSC Eilendorf","SODI-SIGMA-RS3 Honda GX200","E"
"Lenn Eisenhuth","5","5","23","3","7","5","0.494","","2.022","39.542","10","832.79","9","75.38","49.573","44.871","10.38","0","Vettweiß","CRG Honda GX 200","E"
"Miguel Alexandre Ecimovic Frade","6","1","7","1","12","2","0.486","","2.508","0","9","773.269","6","75.866","49.255","43.492","9.342","0","Maintal","MSC Wittgenborn e.V","Intrepid Honda GX200","E"
"Johannes Morgenroth","7","2","9","1","10","1","0.132","","2.640","1:06.382","10","839.651","9","75.998","49.17","44.504","10.38","0","Darmstadt","Starkenburger AMC","E"
"Jamie Alexander Kosta","8","3","8","1","18","5","0.250","","2.890","12.95","9","786.219","9","76.248","49.008","42.776","9.342","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Julian Maack","9","6","26","3","9","6","0.178","","3.068","33.554","10","826.802","3","76.426","48.894","45.196","10.38","0","Wettringen","MSC Soester Börde","Praga Honda","E"
"Vincent Rieso","10","1","20","2","13","5","0.212","","3.280","0","10","838.328","9","76.638","48.759","44.574","10.38","0","Vlotho","AMC Retzen e.V.","Mach1 Honda GX200","E"
"Leo Luca Hoff","11","2","14","2","8","3","0.111","","3.391","13.973","10","852.301","6","76.749","48.689","43.844","10.38","0","Dortmund","MSC Heeren Werve","SODI SIGMA RS3 Honda GX200","E"
"Nils Zimmermann","12","3","15","2","6","2","1.293","","4.684","17.718","10","856.046","6","78.042","47.882","43.652","10.38","0","Königswinter","MSC Heiligenhaus","SODI SIGMA RS3 Honda GX200","E"
"Antonia Stella Bürger","13","4","21","2","11","4","0.362","","5.046","1 Lap","9","778.233","6","78.404","47.661","43.215","9.342","0","Euskirchen","MSC Adenau","CRG Honda GX 200","E"
"Robin Rémy Hennerici","14","5","13","2","3","1","3.078","","8.124","1 Lap","9","805.197","1","81.482","45.86","41.768","9.342","0","Mayen","MSC Wahlscheid e.V. im ADAC","SODI Honda 200GX","E"
"Jesse-Dean Hahnsch","15","4","4","1","16","4","0.112","","8.236","50.815","9","824.084","8","81.594","45.797","40.81","9.342","0","Gründau","Rund um Schotten","PCR ADAC Leihkart HONDA GX 200","E"
"Jason Leon Clemens","16","6","11","2","17","6","0.601","","8.837","1 Lap","9","826.291","8","82.195","45.463","40.701","9.342","0","Schweigen-Rechtenbach","OC Deutsches Weintor","PCR Honda GX 200","E"
"Lukas Fürle","17","7","28","3","14","7","0.050","","8.887","14.51","9","807.758","9","82.245","45.435","41.635","9.342","0","Nordhausen","Nordhäuser MSC e.V im ADAC","EKS Predator Honda GX200","E"
"Vin Lemmer","18","5","1","1","15","3","3.344","","12.231","58.502","8","831.771","2","85.589","43.66","35.941","8.304","0","Neustadt","AMSG Schwalmstadt Frielendorf",".... ...","E"
"Ceyda-Linet Pirecioglu","19","8","33","3","19","8","51.377","","1:03.608","9 Laps","1","251.054","1","136.966","27.283","14.884","1.038","0","Gelsenkirchen","MSC Wittgenborn","Sodi GX200","E"
