"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Klasse  6 7 10 11 13 14 15 16 17","1073745861","1. Freies Training Kl 6 7 10 11 13 14 15 16 17","Practice","2024-03-23 13:30:00 UTC","2024-03-23 13:43:17 UTC","PROVISIONAL","9","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Ben Henschel","1","1","74","10","5","2","","","","0","6","436.876","3","55.469","67.367","51.321","6.228","0","Kelkheim","Scuderia Wiesbaden","Mach1 IAME X30","E"
"Sergej Geworkjanz","2","1","120","17","12","1","0.648","","0.648","0","4","314.85","3","56.117","66.589","47.474","4.152","0","Weitefeld","Mach1 Zelos TM R1","G"
"Max Schick","3","1","46","6","1","1","1.467","","2.115","0","4","286.385","2","57.584","64.893","52.193","4.152","0","Kirchhain","MSC Wittgenborn e.V.","Mach 1 Zelos Rotax 125 Max Evo Junior","E"
"Niklas Keil","4","2","54","6","3","2","0.326","","2.441","1:17.216","5","363.601","3","57.91","64.528","51.386","5.19","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax Max Junior","E"
"Michael Klehm","5","1","471","7","7","1","1.092","","3.533","0","4","320.56","3","59.002","63.333","46.628","4.152","0","G"
"Jannick Krebs","6","2","79","10","11","5","0.189","","3.722","2 Laps","4","322.054","3","59.191","63.131","46.412","4.152","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Iame X30","E"
"Andrew Frank","7","3","80","10","9","4","0.130","","3.852","2:10.694","7","567.57","3","59.321","62.993","46.087","7.266","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Croc-Promotion IAME X30","E"
"Lucy-Marie Herbst","8","4","71","10","15","7","0.283","","4.135","5:42.472","9","779.348","3","59.604","62.694","43.153","9.342","0","Kefenrod","MSC Wittgenborn e.V.","Parolin LeMans IAME X30","E"
"Calvin Klein","9","5","77","10","14","6","0.960","","5.095","4:56.943","7","733.819","3","60.564","61.7","35.646","7.266","0","Fulda","AC-Fulda","Tony x30","E"
"Ben Völker","10","3","48","6","10","4","1.555","","6.650","3:37.586","6","503.971","3","62.119","60.156","44.488","6.228","0","Riedstadt","MSC-Wittgenborn","Energy  Rotax Junior","E"
"Lilou Nieradzik","11","4","50","6","6","3","0.376","","7.026","2:07.553","5","413.938","3","62.495","59.794","45.137","5.19","0","Idstein","Fuldaer Automobilclub","Mach1 Rotax Junior","E"
"Laurens Köhler","12","6","333","10","8","3","0.233","","7.259","1 Lap","5","416.804","3","62.728","59.571","44.827","5.19","0","Hessisch Lichtenau","MSC Werratal Witzenhausen","Intrepid Cruiser MS3 IAME X30 Junior","G"
"Benjamin Veith","13","1","92","13","18","","0.062","","7.321","0","2","281.324","2","62.79","59.513","26.566","2.076","0","Neustadt","AC Maikammer","Mach1 ROK Junior","E"
"Finja Herröder","14","7","72","10","2","1","0.103","","7.424","2 Laps","4","323.456","3","62.893","59.415","46.211","4.152","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","CRG KT2 IAME X30 junior","E"
"Maximilian Lukosch","15","1","88","11","4","1","8.498","","15.922","0","4","369.162","3","71.391","52.343","40.49","4.152","0","Schöneck","Fuldaer AC","Tony-Kart IAME X30","E"
"Ermin Deljkovic","16","2","82","11","17","","2.772","","18.694","1 Lap","3","359.647","2","74.163","50.386","31.171","3.114","0","Kaarst","MSC Langenfeld","Sodi Sigma RS3 Iame x30 Senior","E"
"Noah Montag","17","5","55","6","16","5","1.402","","20.096","3 Laps","1","168.526","1","75.565","49.451","22.173","1.038","0","Mörfelden-Walldorf","MSC Walldorf-Astoria e.v","Mach1 Rotax Junior","E"
"Adrian Toni Bürger","18","3","83","11","13","2","3.044","","23.140","2 Laps","2","240.151","2","78.609","47.537","31.12","2.076","0","Euskirchen","MSC Adenau","CRG X30 Senior","E"
