"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","Klasse  1 2 3","1073745845","6. Freies Training Kl 1 2 3","Practice","2024-03-24 09:45:00 UTC","2024-03-24 10:00:05 UTC","PROVISIONAL","12","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Ceyda-Linet Pirecioglu","1","1","33","3","2","2","","","","0","12","965.78","8","74.904","49.888","46.43","12.456","0","Gelsenkirchen","MSC Wittgenborn","Sodi GX200","E"
"Paul Gößmann","2","2","25","3","1","1","0.620","","0.620","0 Laps","12","965.291","3","75.524","49.478","46.454","12.456","0","Köln","ADAC Nordrhein Kart Junior Team","Sodi Honda","E"
"Lucsa Kranefeld","3","3","24","3","4","4","0.164","","0.784","10.598","12","976.378","5","75.688","49.371","45.926","12.456","0","Köln","MSC Langenfeld","Sodi Honda Rookies","E"
"Leonard Utsch","4","4","35","3","3","3","0.214","","0.998","7.755","11","973.535","5","75.902","49.232","42.222","11.418000000000001","0","Siegen","Ac Hohenseelbachskopf","SODI SIGMA RS3  Honda GX200","E"
"Phil Sülzner","5","5","29","3","5","5","1.109","","2.107","1 Lap","11","909.663","5","77.011","48.523","45.187","11.418000000000001","0","Nörvenich","MSC Eilendorf","SODI-SIGMA-RS3 Honda GX200","E"
"Miguel Alexandre Ecimovic Frade","6","1","7","1","10","1","1.254","","3.361","0","11","962.802","10","78.265","47.745","42.693","11.418000000000001","0","Maintal","MSC Wittgenborn e.V","Intrepid Honda GX200","E"
"Julian Maack","7","6","26","3","13","8","0.292","","3.653","1 Lap","11","964.148","9","78.557","47.568","42.633","11.418000000000001","0","Wettringen","MSC Soester Börde","Praga Honda","E"
"Leo Luca Hoff","8","1","14","2","6","1","0.075","","3.728","0","11","958.318","3","78.632","47.523","42.893","11.418000000000001","0","Dortmund","MSC Heeren Werve","SODI SIGMA RS3 Honda GX200","E"
"Lenn Eisenhuth","9","7","23","3","11","7","0.567","","4.295","1 Lap","11","961.507","5","79.199","47.182","42.75","11.418000000000001","0","Vettweiß","CRG Honda GX 200","E"
"Vincent Rieso","10","2","20","2","19","6","0.111","","4.406","6.811","11","965.129","11","79.31","47.116","42.59","11.418000000000001","0","Vlotho","AMC Retzen e.V.","Mach1 Honda GX200","E"
"Nico Schiebel","11","8","30","3","7","6","0.463","","4.869","2 Laps","10","952.86","8","79.773","46.843","39.217","10.38","0","Dortmund","MSC Bork e. V. im ADAC","SODI SIGMA RS3 Honda GX200","E"
"Johannes Morgenroth","12","2","9","1","14","2","0.115","","4.984","5 Laps","6","556.949","6","79.888","46.775","40.256","6.228","0","Darmstadt","Starkenburger AMC","E"
"Antonia Stella Bürger","13","3","21","2","12","4","2.021","","7.005","1 Lap","10","900.571","6","81.909","45.621","41.494","10.38","0","Euskirchen","MSC Adenau","CRG Honda GX 200","E"
"Jamie Alexander Kosta","14","3","8","1","18","4","0.267","","7.272","6 Laps","5","489.886","3","82.176","45.473","38.139","5.19","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Robin Rémy Hennerici","15","4","13","2","8","2","0.710","","7.982","1 Lap","10","911.856","6","82.886","45.084","40.98","10.38","0","Mayen","MSC Wahlscheid e.V. im ADAC","SODI Honda 200GX","E"
"Nils Zimmermann","16","5","15","2","9","3","1.186","","9.168","6 Laps","5","493.447","5","84.072","44.448","37.864","5.19","0","Königswinter","MSC Heiligenhaus","SODI SIGMA RS3 Honda GX200","E"
"Jason Leon Clemens","17","6","11","2","15","5","0.234","","9.402","2 Laps","9","909.598","9","84.306","44.324","36.974","9.342","0","Schweigen-Rechtenbach","OC Deutsches Weintor","PCR Honda GX 200","E"
"Lukas Fürle","18","9","28","3","16","9","0.683","","10.085","2 Laps","10","933.964","10","84.989","43.968","40.01","10.38","0","Nordhausen","Nordhäuser MSC e.V im ADAC","EKS Predator Honda GX200","E"
"Jesse-Dean Hahnsch","19","4","4","1","17","3","2.643","","12.728","2 Laps","9","905.765","7","87.632","42.642","37.13","9.342","0","Gründau","Rund um Schotten","PCR ADAC Leihkart HONDA GX 200","E"
