"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Klasse  6 7 10 11 13 14 15 16 17","1073745865","5. Freies Training Kl 6 7 10 11 13 14 15 16 17","Practice","2024-03-23 16:30:00 UTC","2024-03-23 16:56:50 UTC","PROVISIONAL","12","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Ermin Deljkovic","1","1","82","11","12","3","","","","0","12","914.15","12","64.548","57.892","49.053","12.456","0","Kaarst","MSC Langenfeld","Sodi Sigma RS3 Iame x30 Senior","E"
"Lucy-Marie Herbst","2","1","71","10","1","1","2.117","","2.117","0","12","952.559","6","66.665","56.053","47.075","12.456","0","Kefenrod","MSC Wittgenborn e.V.","Parolin LeMans IAME X30","E"
"Max Schick","3","1","46","6","3","1","1.182","","3.299","0","10","765.337","4","67.847","55.077","48.826","10.38","0","Kirchhain","MSC Wittgenborn e.V.","Mach 1 Zelos Rotax 125 Max Evo Junior","E"
"Michael Klehm","4","1","471","7","9","1","0.149","","3.448","0","12","961.994","9","67.996","54.956","46.613","12.456","0","G"
"Finja Herröder","5","2","72","10","5","4","0.060","","3.508","0 Laps","12","906.016","12","68.056","54.908","49.493","12.456","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","CRG KT2 IAME X30 junior","E"
"Jannick Krebs","6","3","79","10","2","2","0.396","","3.904","3 Laps","9","711.113","4","68.452","54.59","47.294","9.342","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Iame X30","E"
"Niklas Keil","7","2","54","6","6","2","0.505","","4.409","2:39.73","12","925.067","9","68.957","54.19","48.474","12.456","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax Max Junior","E"
"Luke Lanzendörfer","8","2","777","11","8","2","0.525","","4.934","47.345","10","961.495","10","69.482","53.781","38.864","10.38","0","Helsa","AC Meißner","Gillard IAME X-30 Senior","G"
"Calvin Klein","9","4","77","10","4","3","0.385","","5.319","1 Lap","11","902.407","2","69.867","53.484","45.55","11.418000000000001","0","Fulda","AC-Fulda","Tony x30","E"
"Adrian Toni Bürger","10","3","83","11","7","1","0.597","","5.916","34.056","12","948.206","12","70.464","53.031","47.291","12.456","0","Euskirchen","MSC Adenau","CRG X30 Senior","E"
"Maximilian Lukosch","11","4","88","11","13","4","0.642","","6.558","45.271","11","959.421","11","71.106","52.553","42.843","11.418000000000001","0","Schöneck","Fuldaer AC","Tony-Kart IAME X30","E"
"Noah Montag","12","3","55","6","10","3","1.697","","8.255","2 Laps","8","694.95","7","72.803","51.328","43.017","8.304","0","Mörfelden-Walldorf","MSC Walldorf-Astoria e.v","Mach1 Rotax Junior","E"
"Lilou Nieradzik","13","4","50","6","11","4","0.217","","8.472","2 Laps","8","712.004","3","73.02","51.175","41.986","8.304","0","Idstein","Fuldaer Automobilclub","Mach1 Rotax Junior","E"
"Benjamin Veith","14","1","92","13","14","","1.503","","9.975","0","10","976.883","4","74.523","50.143","38.252","10.38","0","Neustadt","AC Maikammer","Mach1 ROK Junior","E"
