"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","Klasse  4 5 8 9 12","1073745859","2. Rennen Klasse 4 5 8 9 12","Race","2024-03-24 14:30:00 UTC","2024-03-24 14:42:40 UTC","PROVISIONAL","10","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Toni Stürmer","1","1","43","5","2","2","","","","0","10","687.394","9","67.353","55.481","54.362","10.38","0","Gründau","MSC Wittgenborn e.V.","Praga Mini Monster EVO 3 ROTAX Mini Max","E"
"Eliah Diekriede","2","2","42","5","1","1","12.983","","12.983","12.983","10","700.377","9","68.889","54.244","53.354","10.38","0","Glandorf","MSC Münster","Praga Rotax Mini","E"
"Louis Nieradzik","3","1","60","8","8","1","33.597","","46.580","0","10","733.974","8","68.975","54.176","50.912","10.38","0","Idstein","Fuldaer Automobilclub","Mach1 TM Mini","E"
"Florian Clemens David Feige","4","1","70","9","5","3","1.282","","47.862","0","10","735.256","10","71.843","52.013","50.823","10.38","0","Wuppertal","MSC Langenfeld","Sodi Briggs&Stratton 206","E"
"Henri Menzebach","5","2","69","9","4","2","13.867","","1:01.729","13.867","10","749.123","10","72.92","51.245","49.882","10.38","0","Unna","MSC Heeren-Werve","PCR Briggs & Stratton 206","E"
"Florian Rosenkranz","6","3","63","9","7","5","5.674","","1:07.403","19.541","10","754.797","10","72.174","51.775","49.507","10.38","0","Heinsberg","MSC Höfen","Sodi Briggs Stratton 206","E"
"Max Oeljeklaus","7","4","61","9","6","4","1 Runde","","1 Runde","1 Lap","9","695.43","4","75.069","49.778","48.36","9.342","0","Tecklenburg","AMC Ibbenbüren","Sodi Briggs&Stratton 206","E"
"Max Wuller","8","5","67","9","9","6","25.431","","1 Runde","1 Lap","9","720.861","9","76.066","49.126","46.654","9.342","0","Hagen","MSC Bork","Sodi  Briggs 206","E"
"Tom Rosenkranz","9","6","62","9","3","1","8.554","","1 Runde","1 Lap","9","729.415","6","73.544","50.81","46.107","9.342","0","Heinsberg","MSC Höfen","Sodi Briggs u. Stratton 206","E"
"Finn Schäddel","10","2","56","8","10","2","7 Runden","","8 Runden","8 Laps","2","176.984","2","83.99","44.491","42.228","2.076","0","Hintersteinau","Kart Republic IAME","E"
