"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Klasse  6 7 10 11 13 14 15 16 17","1073745862","3. Freies Training Kl 6 7 10 11 13 14 15 16 17","Practice","2024-03-23 15:00:00 UTC","2024-03-23 15:12:07 UTC","PROVISIONAL","11","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Jannick Krebs","1","1","79","10","13","7","","","","0","10","764.664","9","64.708","57.749","48.869","10.38","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Iame X30","E"
"Ermin Deljkovic","2","1","82","11","16","3","0.176","","0.176","0","10","752.06","5","64.884","57.592","49.688","10.38","0","Kaarst","MSC Langenfeld","Sodi Sigma RS3 Iame x30 Senior","E"
"Max Schick","3","1","46","6","3","1","0.673","","0.849","0","10","715.155","5","65.557","57.001","52.252","10.38","0","Kirchhain","MSC Wittgenborn e.V.","Mach 1 Zelos Rotax 125 Max Evo Junior","E"
"Calvin Klein","4","2","77","10","2","2","0.447","","1.296","0 Laps","10","759.901","5","66.004","56.615","49.175","10.38","0","Fulda","AC-Fulda","Tony x30","E"
"Lucy-Marie Herbst","5","3","71","10","1","1","0.043","","1.339","27.013","11","791.677","5","66.047","56.578","51.921","11.418000000000001","0","Kefenrod","MSC Wittgenborn e.V.","Parolin LeMans IAME X30","E"
"Andrew Frank","6","4","80","10","12","6","0.484","","1.823","0 Laps","10","757.509","5","66.531","56.166","49.33","10.38","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Croc-Promotion IAME X30","E"
"Michael Klehm","7","1","471","7","15","1","0.027","","1.850","0","10","778.053","8","66.558","56.144","48.028","10.38","0","G"
"Niklas Keil","8","2","54","6","8","2","0.236","","2.086","40.464","10","755.619","8","66.794","55.945","49.453","10.38","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax Max Junior","E"
"Maximilian Lukosch","9","2","88","11","4","1","0.147","","2.233","42.018","10","794.078","4","66.941","55.822","47.058","10.38","0","Schöneck","Fuldaer AC","Tony-Kart IAME X30","E"
"Ben Henschel","10","5","74","10","7","5","0.856","","3.089","1 Lap","9","740.068","8","67.797","55.117","45.443","9.342","0","Kelkheim","Scuderia Wiesbaden","Mach1 IAME X30","E"
"Lilou Nieradzik","11","3","50","6","10","4","0.544","","3.633","53.704","9","768.859","6","68.341","54.679","43.742","9.342","0","Idstein","Fuldaer Automobilclub","Mach1 Rotax Junior","E"
"Benjamin Veith","12","1","92","13","17","","2.845","","6.478","0","2","408.292","2","71.186","52.493","18.305","2.076","0","Neustadt","AC Maikammer","Mach1 ROK Junior","E"
"Adrian Toni Bürger","13","3","83","11","11","2","0.021","","6.499","1 Lap","9","731.443","4","71.207","52.478","45.979","9.342","0","Euskirchen","MSC Adenau","CRG X30 Senior","E"
"Noah Montag","14","4","55","6","9","3","0.422","","6.921","1:22.235","8","797.39","4","71.629","52.169","37.49","8.304","0","Mörfelden-Walldorf","MSC Walldorf-Astoria e.v","Mach1 Rotax Junior","E"
"Finja Herröder","15","6","72","10","5","3","0.380","","7.301","1 Lap","9","728.468","7","72.009","51.894","46.167","9.342","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","CRG KT2 IAME X30 junior","E"
"Ben Völker","16","5","48","6","14","5","0.371","","7.672","35.78","9","750.935","7","72.38","51.628","44.786","9.342","0","Riedstadt","MSC-Wittgenborn","Energy  Rotax Junior","E"
"Laurens Köhler","17","7","333","10","6","4","0.694","","8.366","3 Laps","7","737.268","6","73.074","51.137","35.479","7.266","0","Hessisch Lichtenau","MSC Werratal Witzenhausen","Intrepid Cruiser MS3 IAME X30 Junior","G"
"Luke Lanzendörfer","18","4","777","11","0","","","","","10 Laps","0","78.894","0","0.0","0.0","0.0","0.0","0","Helsa","AC Meißner","Gillard IAME X-30 Senior","G"
