"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","Klasse  1 2 3","1073745842","5. Freies Training Kl 1 2 3","Practice","2024-03-23 16:00:00 UTC","2024-03-23 16:20:08 UTC","PROVISIONAL","12","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Ceyda-Linet Pirecioglu","1","1","33","3","1","1","","","","0","12","959.301","6","73.23","51.028","46.744","12.456","0","Gelsenkirchen","MSC Wittgenborn","Sodi GX200","E"
"Paul Gößmann","2","2","25","3","13","7","1.481","","1.481","1 Lap","11","907.037","7","74.711","50.017","45.318","11.418000000000001","0","Köln","ADAC Nordrhein Kart Junior Team","Sodi Honda","E"
"Lucsa Kranefeld","3","3","24","3","2","2","0.498","","1.979","20.31","12","979.611","8","75.209","49.686","45.775","12.456","0","Köln","MSC Langenfeld","Sodi Honda Rookies","E"
"Nico Schiebel","4","4","30","3","10","5","0.091","","2.070","1 Lap","11","916.237","11","75.3","49.625","44.863","11.418000000000001","0","Dortmund","MSC Bork e. V. im ADAC","SODI SIGMA RS3 Honda GX200","E"
"Julian Maack","5","5","26","3","19","10","0.101","","2.171","1 Lap","11","933.081","8","75.401","49.559","44.053","11.418000000000001","0","Wettringen","MSC Soester Börde","Praga Honda","E"
"Leonard Utsch","6","6","35","3","11","6","0.164","","2.335","15.45","11","974.751","10","75.565","49.451","42.17","11.418000000000001","0","Siegen","Ac Hohenseelbachskopf","SODI SIGMA RS3  Honda GX200","E"
"Phil Sülzner","7","7","29","3","3","3","0.411","","2.746","20.402","12","979.703","1","75.976","49.184","45.771","12.456","0","Nörvenich","MSC Eilendorf","SODI-SIGMA-RS3 Honda GX200","E"
"Oskar Fikara","8","8","22","3","7","4","0.486","","3.232","1 Lap","11","940.701","11","76.462","48.871","43.696","11.418000000000001","0","Velbert","MSC Neviges-Tönisheide","Sodi SIGMA RS8 Honda GX 200","E"
"Jamie Alexander Kosta","9","1","8","1","12","3","0.274","","3.506","0","11","949.206","11","76.736","48.697","43.304","11.418000000000001","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Vincent Rieso","10","1","20","2","6","2","0.683","","4.189","0","11","926.683","8","77.419","48.267","44.357","11.418000000000001","0","Vlotho","AMC Retzen e.V.","Mach1 Honda GX200","E"
"Lenn Eisenhuth","11","9","23","3","14","8","1.330","","5.519","21.119","11","980.42","8","78.749","47.452","41.926","11.418000000000001","0","Vettweiß","CRG Honda GX 200","E"
"Johannes Morgenroth","12","2","9","1","5","1","0.333","","5.852","0 Laps","11","939.444","10","79.082","47.252","43.754","11.418000000000001","0","Darmstadt","Starkenburger AMC","E"
"Miguel Alexandre Ecimovic Frade","13","3","7","1","9","2","0.541","","6.393","2 Laps","9","872.822","9","79.623","46.931","38.532","9.342","0","Maintal","MSC Wittgenborn e.V","Intrepid Honda GX200","E"
"Antonia Stella Bürger","14","2","21","2","18","4","0.481","","6.874","51.529","11","978.212","5","80.104","46.649","42.02","11.418000000000001","0","Euskirchen","MSC Adenau","CRG Honda GX 200","E"
"Nils Zimmermann","15","3","15","2","4","1","0.401","","7.275","12.643","8","939.326","5","80.505","46.417","31.825","8.304","0","Königswinter","MSC Heiligenhaus","SODI SIGMA RS3 Honda GX200","E"
"Robin Rémy Hennerici","16","4","13","2","8","3","1.164","","8.439","52.427","11","979.11","1","81.669","45.755","41.982","11.418000000000001","0","Mayen","MSC Wahlscheid e.V. im ADAC","SODI Honda 200GX","E"
"Jason Leon Clemens","17","5","11","2","20","5","1.332","","9.771","4.406","9","931.089","9","83.001","45.021","36.12","9.342","0","Schweigen-Rechtenbach","OC Deutsches Weintor","PCR Honda GX 200","E"
"Lukas Fürle","18","10","28","3","16","9","0.004","","9.775","2 Laps","10","910.019","8","83.005","45.019","41.063","10.38","0","Nordhausen","Nordhäuser MSC e.V im ADAC","EKS Predator Honda GX200","E"
"Jesse-Dean Hahnsch","19","4","4","1","17","5","1.871","","11.646","2 Laps","9","938.509","6","84.876","44.027","35.835","9.342","0","Gründau","Rund um Schotten","PCR ADAC Leihkart HONDA GX 200","E"
"Vin Lemmer","20","5","1","1","15","4","7.090","","18.736","5 Laps","6","658.979","6","91.966","40.632","34.024","6.228","0","Neustadt","AMSG Schwalmstadt Frielendorf",".... ...","E"
