"Event ID","Event Name","Started At","Ended At"
"414-796-2147484493-20240323","ADAC Kart Youngster Cup T&E Wittgenborn","2024-03-23 12:45:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","Klasse  1 2 3","1073745844","2. Rennen Kl 1 2 3","Race","2024-03-24 13:30:00 UTC","2024-03-24 13:45:44 UTC","PROVISIONAL","11","https://racehero.io/events/adac-kart-youngster-cup-t-e-wittgenborn/results/1073745844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Paul Gößmann","1","1","25","3","1","1","","","","0","11","800.878","4","71.532","52.24","51.325","11.418000000000001","0","Köln","ADAC Nordrhein Kart Junior Team","Sodi Honda","E"
"Lucsa Kranefeld","2","2","24","3","2","2","0.982","","0.982","0.982","11","801.86","6","71.525","52.245","51.262","11.418000000000001","0","Köln","MSC Langenfeld","Sodi Honda Rookies","E"
"Phil Sülzner","3","3","29","3","5","3","9.964","","10.946","10.946","11","811.824","5","72.79","51.337","50.633","11.418000000000001","0","Nörvenich","MSC Eilendorf","SODI-SIGMA-RS3 Honda GX200","E"
"Ceyda-Linet Pirecioglu","4","4","33","3","7","4","3.318","","14.264","14.264","11","815.142","8","72.335","51.66","50.427","11.418000000000001","0","Gelsenkirchen","MSC Wittgenborn","Sodi GX200","E"
"Nico Schiebel","5","5","30","3","13","6","27.493","","41.757","41.757","11","842.635","7","73.11","51.112","48.781","11.418000000000001","0","Dortmund","MSC Bork e. V. im ADAC","SODI SIGMA RS3 Honda GX200","E"
"Julian Maack","6","6","26","3","15","7","10.205","","51.962","51.962","11","852.84","4","74.912","49.883","48.198","11.418000000000001","0","Wettringen","MSC Soester Börde","Praga Honda","E"
"Johannes Morgenroth","7","1","9","1","9","4","6.256","","58.218","0","11","859.096","7","76.002","49.167","47.847","11.418000000000001","0","Darmstadt","Starkenburger AMC","E"
"Leo Luca Hoff","8","1","14","2","16","4","5.811","","1:04.029","0","11","864.907","7","74.134","50.406","47.525","11.418000000000001","0","Dortmund","MSC Heeren Werve","SODI SIGMA RS3 Honda GX200","E"
"Jamie Alexander Kosta","9","2","8","1","3","1","8.665","","1:12.694","14.476","11","873.572","8","75.712","49.355","47.054","11.418000000000001","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Vincent Rieso","10","2","20","2","10","2","3.064","","1:15.758","11.729","11","876.636","9","76.568","48.804","46.889","11.418000000000001","0","Vlotho","AMC Retzen e.V.","Mach1 Honda GX200","E"
"Robin Rémy Hennerici","11","3","13","2","6","1","1 Runde","","1 Runde","1 Lap","10","803.634","7","78.335","47.703","46.499","10.38","0","Mayen","MSC Wahlscheid e.V. im ADAC","SODI Honda 200GX","E"
"Lenn Eisenhuth","12","7","23","3","17","8","4.835","","1 Runde","7.591","10","808.469","6","77.541","48.191","46.221","10.38","0","Vettweiß","CRG Honda GX 200","E"
"Leonard Utsch","13","8","35","3","19","9","0.162","","1 Runde","7.753","10","808.631","6","72.188","51.765","46.211","10.38","0","Siegen","Ac Hohenseelbachskopf","SODI SIGMA RS3  Honda GX200","E"
"Antonia Stella Bürger","14","4","21","2","12","3","2.095","","1 Runde","1 Lap","10","810.726","8","78.959","47.326","46.092","10.38","0","Euskirchen","MSC Adenau","CRG Honda GX 200","E"
"Nils Zimmermann","15","5","15","2","18","5","0.793","","1 Runde","1 Lap","10","811.519","7","76.15","49.072","46.047","10.38","0","Königswinter","MSC Heiligenhaus","SODI SIGMA RS3 Honda GX200","E"
"Lukas Fürle","16","9","28","3","11","5","9.104","","1 Runde","19.745","10","820.623","7","80.05","46.681","45.536","10.38","0","Nordhausen","Nordhäuser MSC e.V im ADAC","EKS Predator Honda GX200","E"
"Jesse-Dean Hahnsch","17","3","4","1","14","5","13.122","","1 Runde","1 Lap","10","833.745","4","79.273","47.138","44.819","10.38","0","Gründau","Rund um Schotten","PCR ADAC Leihkart HONDA GX 200","E"
"Jason Leon Clemens","18","6","11","2","20","6","4.075","","1 Runde","1 Lap","10","837.82","6","78.79","47.427","44.601","10.38","0","Schweigen-Rechtenbach","OC Deutsches Weintor","PCR Honda GX 200","E"
"Vin Lemmer","19","4","1","1","4","2","20.895","","1 Runde","1 Lap","10","858.715","3","80.511","46.414","43.516","10.38","0","Neustadt","AMSG Schwalmstadt Frielendorf",".... ...","E"
"Miguel Alexandre Ecimovic Frade","20","5","7","1","8","3","4 Runden","","5 Runden","5 Laps","6","492.42","6","78.591","47.547","45.532","6.228","0","Maintal","MSC Wittgenborn e.V","Intrepid Honda GX200","E"
