"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Cup Racing - Orange","1073743785","Split Qualiifying","Qualifying","2019-11-09 17:40:00 UTC","2019-11-09 18:08:09 UTC","PROVISIONAL","5","https://racehero.io/events/poc-chuckwalla-cw/results/1073743785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Anders Hainer","1","1","97","BSR","5","5","","","","0","2","472.321","1","121.93","78.242","40.396","5.3","0","orange","Cup Racing"
"Gene Sigal","2","2","71","BSR","0","","0.994","","0.994","11:37.008","2","1169.329","1","122.924","77.609","16.317","5.3","0"
"Matthew Hollander","3","3","477","BSR","6","6","0.226","","1.220","0 Laps","2","436.814","1","123.15","77.467","43.68","5.3","0","orange","Cup Racing"
"Paul Barnes","4","1","197","Carrera Spec","8","1","0.420","","1.640","0","2","463.201","2","123.57","77.203","41.192","5.3","0","orange","Cup Racing"
"Bryan Van Noy","5","4","142","BSR","7","7","0.002","","1.642","0 Laps","2","450.513","2","123.572","77.202","42.352","5.3","0","orange","Cup Racing"
"Scott Craig","6","5","26","BSR","2","2","0.495","","2.137","0 Laps","2","381.611","1","124.067","76.894","49.999","5.3","0","orange","Cup Racing"
"Joe Wiederholt","7","6","868","BSR","0","","0.452","","2.589","11:05.088","2","1137.409","1","124.519","76.615","16.775","5.3","0","orange","Cup Racing"
"Steve Radenbaugh","8","7","339","BSR","3","3","0.004","","2.593","42.489","3","514.81","1","124.523","76.612","55.593","7.949999999999999","0","orange","Cup Racing"
"Ana Predescu","9","8","100","BSR","0","","0.431","","3.024","18:02.578","5","1554.899","3","124.954","76.348","30.677","13.25","0","orange","Cup Racing"
"John Momeyer","10","9","96","BSR","1","1","1.074","","4.098","1 Lap","1","242.138","1","126.028","75.697","39.399","2.65","0","orange","Cup Racing"
"Justin Daily","11","10","922","BSR","4","4","0.310","","4.408","1:07.806","3","540.127","1","126.338","75.512","52.988","7.949999999999999","0","orange","Cup Racing"
"Clay Medley","12","11","759","BSR","0","","0.050","","4.458","17:47.143","5","1539.464","1","126.388","75.482","30.985","13.25","0","orange","Cup Racing"
"Maxwell Kolbe","13","12","969","BSR","0","","0.543","","5.001","14:02.288","2","1314.609","1","126.931","75.159","14.514","5.3","0","orange","Cup Racing"
"Karen Robinson","14","13","346","BSR","0","","0.748","","5.749","15:35.223","4","1407.544","1","127.679","74.719","27.111","10.6","0","orange","Cup Racing"
"Robert Pendleton","15","14","369","BSR","0","","1.083","","6.832","13:36.559","3","1288.88","1","128.762","74.09","22.205","7.949999999999999","0","orange","Cup Racing"
"Marc Kolbe","16","15","911","BSR","0","","0.322","","7.154","11:50.042","2","1182.363","2","129.084","73.905","16.137","5.3","0","orange","Cup Racing"
"Jim Mcloughlin ","17","16","301","BSR","9","8","7.992","","15.146","3:01.412","3","653.733","3","137.076","69.596","43.779","7.949999999999999","0"
"Randy Bergum","18","1","713","GT7","0","","1.183","","16.329","0","5","1608.411","4","138.259","69.001","29.657","13.25","0","orange","Cup Racing"
