"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Cup Racing - Orange","536871713","Race 1 - Grid Sheet","Race Grid","2019-11-09 18:36:41 UTC","2019-11-09 18:36:41 UTC","FINAL","1","https://racehero.io/events/poc-chuckwalla-cw/results/536871713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Anders Hainer","1","1","97","BSR","1","1","","","","0","1","472.321","1","121.93","0.0","0.0","0.0","0","orange","Cup Racing"
"Gene Sigal","2","2","71","BSR","2","2","","","","11:37.008","1","1169.329","1","122.924","0.0","0.0","0.0","0"
"Matthew Hollander","3","3","477","BSR","3","3","","","","0 Laps","1","436.814","1","123.15","0.0","0.0","0.0","0","orange","Cup Racing"
"Bryan Van Noy","4","4","142","BSR","4","4","","","","0 Laps","1","450.513","1","123.572","0.0","0.0","0.0","0","orange","Cup Racing"
"Scott Craig","5","5","26","BSR","5","5","","","","0 Laps","1","381.611","1","124.067","0.0","0.0","0.0","0","orange","Cup Racing"
"Joe Wiederholt","6","6","868","BSR","6","6","","","","11:05.088","1","1137.409","1","124.519","0.0","0.0","0.0","0","orange","Cup Racing"
"Steve Radenbaugh","7","7","339","BSR","7","7","","","","42.489","1","514.81","1","124.523","0.0","0.0","0.0","0","orange","Cup Racing"
"Ana Predescu","8","8","100","BSR","8","8","","","","18:02.578","1","1554.899","1","124.954","0.0","0.0","0.0","0","orange","Cup Racing"
"John Momeyer","9","9","96","BSR","9","9","","","","0 Laps","1","242.138","1","126.028","0.0","0.0","0.0","0","orange","Cup Racing"
"Clay Medley","10","10","759","BSR","10","10","","","","17:47.143","1","1539.464","1","126.388","0.0","0.0","0.0","0","orange","Cup Racing"
"Maxwell Kolbe","11","11","969","BSR","11","11","","","","14:02.288","1","1314.609","1","126.931","0.0","0.0","0.0","0","orange","Cup Racing"
"Karen Robinson","12","12","346","BSR","12","12","","","","15:35.223","1","1407.544","1","127.679","0.0","0.0","0.0","0","orange","Cup Racing"
"Robert Pendleton","13","13","369","BSR","13","13","","","","13:36.559","1","1288.88","1","128.762","0.0","0.0","0.0","0","orange","Cup Racing"
"Marc Kolbe","14","14","911","BSR","14","14","","","","11:50.042","1","1182.363","1","129.084","0.0","0.0","0.0","0","orange","Cup Racing"
"Jim Mcloughlin ","15","15","301","BSR","15","15","","","","3:01.412","1","653.733","1","137.076","0.0","0.0","0.0","0"
"Justin Daily","16","16","922","BSR","16","16","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing"
"Paul Barnes","17","1","197","Carrera Spec","17","1","","","","0","1","463.201","1","123.57","0.0","0.0","0.0","0","orange","Cup Racing"
"Randy Bergum","18","1","713","GT7","18","1","","","","0","1","1608.411","1","138.259","0.0","0.0","0.0","0","orange","Cup Racing"
