"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Cup Racing - Orange","536871714","Race 2 - Grid Sheet ","Qualifying Grid","2019-11-09 21:43:55 UTC","2019-11-09 21:43:55 UTC","FINAL","1","https://racehero.io/events/poc-chuckwalla-cw/results/536871714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Steve Radenbaugh","1","1","339","BSR","1","1","","","","0","1","1666.545","1","124.992","0.0","0.0","0.0","0","orange","Cup Racing"
"Anders Hainer","2","2","97","BSR","2","2","","","","0 Laps","1","1663.151","1","125.449","0.0","0.0","0.0","0","orange","Cup Racing"
"Scott Craig","3","3","26","BSR","3","3","","","","0 Laps","1","1665.745","1","125.688","0.0","0.0","0.0","0","orange","Cup Racing"
"Bryan Van Noy","4","4","142","BSR","4","4","","","","24.103","1","1690.648","1","125.709","0.0","0.0","0.0","0","orange","Cup Racing"
"Matthew Hollander","5","5","477","BSR","5","5","","","","0 Laps","1","1664.805","1","125.743","0.0","0.0","0.0","0","orange","Cup Racing"
"Gene Sigal","6","6","71","BSR","6","6","","","","0 Laps","1","1662.846","1","125.756","0.0","0.0","0.0","0"
"Ana Predescu","7","7","100","BSR","7","7","","","","8.931","1","1675.476","1","125.99","0.0","0.0","0.0","0","orange","Cup Racing"
"Joe Wiederholt","8","8","868","BSR","8","8","","","","28.677","1","1695.222","1","126.138","0.0","0.0","0.0","0","orange","Cup Racing"
"Maxwell Kolbe","9","9","969","BSR","9","9","","","","33.308","1","1699.853","1","127.229","0.0","0.0","0.0","0","orange","Cup Racing"
"Marc Kolbe","10","10","911","BSR","10","10","","","","0 Laps","1","1199.092","1","127.283","0.0","0.0","0.0","0","orange","Cup Racing"
"John Momeyer","11","11","96","BSR","11","11","","","","0 Laps","1","1045.554","1","127.309","0.0","0.0","0.0","0","orange","Cup Racing"
"Justin Daily","12","12","922","BSR","12","12","","","","32.891","1","1699.436","1","127.342","0.0","0.0","0.0","0","orange","Cup Racing"
"Clay Medley","13","13","759","BSR","13","13","","","","38.454","1","1704.999","1","127.64","0.0","0.0","0.0","0","orange","Cup Racing"
"Karen Robinson","14","14","346","BSR","14","14","","","","1:24.035","1","1750.58","1","130.399","0.0","0.0","0.0","0","orange","Cup Racing"
"Robert Pendleton","15","15","369","BSR","15","15","","","","1:20.638","1","1747.183","1","130.633","0.0","0.0","0.0","0","orange","Cup Racing"
"Jim Mcloughlin ","16","16","301","BSR","16","16","","","","0 Laps","1","1662.479","1","135.959","0.0","0.0","0.0","0"
"Paul Barnes","17","1","197","Carrera Spec","17","1","","","","0","1","1691.53","1","124.728","0.0","0.0","0.0","0","orange","Cup Racing"
"Randy Bergum","18","2","713","GT7","18","1","","","","20:32.488","1","1665.762","1","135.597","0.0","0.0","0.0","0","orange","Cup Racing"
"William Burke","19","1","155","GT7","19","2","","","","0","1","433.274","1","135.261","0.0","0.0","0.0","0","orange","Cup Racing"
