"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Cup Racing - Orange","1073743786","Race 1 - 13 Laps","Race","2019-11-09 19:35:00 UTC","2019-11-09 20:06:12 UTC","PROVISIONAL","13","https://racehero.io/events/poc-chuckwalla-cw/results/1073743786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gene Sigal","1","1","71","BSR","2","2","","","","0","13","1662.846","3","125.756","75.861","74.583","34.449999999999996","0"
"Anders Hainer","2","2","97","BSR","1","1","0.305","","0.305","0.305","13","1663.151","2","125.449","76.047","74.569","34.449999999999996","0","orange","Cup Racing"
"Matthew Hollander","3","3","477","BSR","3","3","1.654","","1.959","1.959","13","1664.805","3","125.743","75.869","74.495","34.449999999999996","0","orange","Cup Racing"
"Scott Craig","4","4","26","BSR","5","5","0.940","","2.899","2.899","13","1665.745","2","125.688","75.902","74.453","34.449999999999996","0","orange","Cup Racing"
"Steve Radenbaugh","5","5","339","BSR","8","8","0.800","","3.699","3.699","13","1666.545","2","124.992","76.325","74.417","34.449999999999996","0","orange","Cup Racing"
"Ana Predescu","6","6","100","BSR","7","7","8.931","","12.630","12.63","13","1675.476","4","125.99","75.72","74.021","34.449999999999996","0","orange","Cup Racing"
"Bryan Van Noy","7","7","142","BSR","4","4","15.172","","27.802","27.802","13","1690.648","2","125.709","75.89","73.356","34.449999999999996","0","orange","Cup Racing"
"Paul Barnes","8","1","197","Carrera Spec","19","1","0.882","","28.684","0","13","1691.53","2","124.728","76.486","73.318","34.449999999999996","0","orange","Cup Racing"
"Joe Wiederholt","9","8","868","BSR","6","6","3.692","","32.376","32.376","13","1695.222","4","126.138","75.631","73.159","34.449999999999996","0","orange","Cup Racing"
"Justin Daily","10","9","922","BSR","15","15","4.214","","36.590","36.59","13","1699.436","2","127.342","74.916","72.977","34.449999999999996","0","orange","Cup Racing"
"Maxwell Kolbe","11","10","969","BSR","11","11","0.417","","37.007","37.007","13","1699.853","2","127.229","74.983","72.959","34.449999999999996","0","orange","Cup Racing"
"Clay Medley","12","11","759","BSR","9","9","5.146","","42.153","42.153","13","1704.999","2","127.64","74.741","72.739","34.449999999999996","0","orange","Cup Racing"
"Robert Pendleton","13","12","369","BSR","13","13","42.184","","1:24.337","1:24.337","13","1747.183","12","130.633","73.029","70.983","34.449999999999996","0","orange","Cup Racing"
"Karen Robinson","14","13","346","BSR","12","12","3.397","","1:27.734","1:27.734","13","1750.58","12","130.399","73.16","70.845","34.449999999999996","0","orange","Cup Racing"
"Jim Mcloughlin ","15","14","301","BSR","18","16","1 Lap","","1 Lap","1 Lap","12","1662.479","2","135.959","70.168","68.861","31.799999999999997","0"
"Randy Bergum","16","1","713","GT7","16","1","3.283","","1 Lap","0","12","1665.762","7","135.597","70.356","68.725","31.799999999999997","0","orange","Cup Racing"
"Marc Kolbe","17","15","911","BSR","14","14","3 Laps","","4 Laps","4 Laps","9","1199.092","2","127.283","74.951","71.604","23.849999999999998","0","orange","Cup Racing"
"John Momeyer","18","16","96","BSR","10","10","1 Lap","","5 Laps","5 Laps","8","1045.554","5","127.309","74.936","72.995","21.2","0","orange","Cup Racing"
"William Burke","19","2","155","GT7","17","2","5 Laps","","10 Laps","9 Laps","3","433.274","2","135.261","70.53","66.055","7.949999999999999","0","orange","Cup Racing"
