"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Cup Racing - Orange","1073743787","Race 2 - 12 Laps","Race","2019-11-09 22:20:00 UTC","2019-11-09 22:47:40 UTC","PROVISIONAL","12","https://racehero.io/events/poc-chuckwalla-cw/results/1073743787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Anders Hainer","1","1","97","BSR","1","1","","","","0","12","1539.366","2","124.488","76.634","74.368","31.799999999999997","0","orange","Cup Racing"
"Gene Sigal","2","2","71","BSR","5","5","5.966","","5.966","5.966","12","1545.332","2","125.809","75.829","74.081","31.799999999999997","0"
"Matthew Hollander","3","3","477","BSR","6","6","3.807","","9.773","9.773","12","1549.139","2","125.838","75.812","73.899","31.799999999999997","0","orange","Cup Racing"
"Scott Craig","4","4","26","BSR","3","3","7.419","","17.192","17.192","12","1556.558","2","125.757","75.861","73.547","31.799999999999997","0","orange","Cup Racing"
"Steve Radenbaugh","5","5","339","BSR","2","2","1.506","","18.698","18.698","12","1558.064","2","125.611","75.949","73.476","31.799999999999997","0","orange","Cup Racing"
"Ana Predescu","6","6","100","BSR","7","7","0.154","","18.852","18.852","12","1558.218","2","126.86","75.201","73.469","31.799999999999997","0","orange","Cup Racing"
"John Momeyer","7","7","96","BSR","10","10","3.069","","21.921","21.921","12","1561.287","3","127.249","74.971","73.324","31.799999999999997","0","orange","Cup Racing"
"Joe Wiederholt","8","8","868","BSR","8","8","2.805","","24.726","24.726","12","1564.092","2","126.956","75.144","73.193","31.799999999999997","0","orange","Cup Racing"
"Marc Kolbe","9","9","911","BSR","9","9","1.966","","26.692","26.692","12","1566.058","5","127.112","75.052","73.101","31.799999999999997","0","orange","Cup Racing"
"Bryan Van Noy","10","10","142","BSR","4","4","1.367","","28.059","28.059","12","1567.425","8","125.823","75.821","73.037","31.799999999999997","0","orange","Cup Racing"
"Paul Barnes","11","1","197","Carrera Spec","20","1","7.180","","35.239","0","12","1574.605","2","125.751","75.864","72.704","31.799999999999997","0","orange","Cup Racing"
"Justin Daily","12","11","922","BSR","11","11","7.247","","42.486","42.486","12","1581.852","2","127.899","74.59","72.371","31.799999999999997","0","orange","Cup Racing"
"Clay Medley","13","12","759","BSR","12","12","0.989","","43.475","43.475","12","1582.841","2","128.827","74.053","72.326","31.799999999999997","0","orange","Cup Racing"
"Robert Pendleton","14","13","369","BSR","13","13","41.415","","1:24.890","1:24.89","12","1624.256","3","131.229","72.697","70.482","31.799999999999997","0","orange","Cup Racing"
"Herb Mcloughlin ","15","14","301","BSR","15","15","32.132","","1:57.022","1:57.022","12","1656.388","7","134.514","70.922","69.114","31.799999999999997","0"
"Randy Bergum","16","1","713","GT7","16","1","0.607","","1:57.629","0","12","1656.995","6","134.29","71.04","69.089","31.799999999999997","0","orange","Cup Racing"
"Karen Robinson","17","15","346","BSR","14","14","0.659","","1:58.288","1:58.288","12","1657.654","8","132.07","72.234","69.061","31.799999999999997","0","orange","Cup Racing"
"Nigel Maidment","18","16","705","BSR","19","17","6 Laps","","6 Laps","6 Laps","6","796.192","5","127.228","74.983","71.892","15.899999999999999","0","orange","Cup Racing"
"Maxwell Kolbe","19","17","969","BSR","18","16","2 Laps","","8 Laps","8 Laps","4","542.366","2","127.52","74.812","70.358","10.6","0","orange","Cup Racing"
"William Burke","20","2","155","GT7","17","2","3 Laps","","11 Laps","11 Laps","1","162.106","1","138.904","68.681","58.85","2.65","0","orange","Cup Racing"
"- 6510020 -","21","1","-??-","","0","","1 Lap","","12 Laps","0","0","972.935","0","0.0","0.0","0.0","0.0","0"
"- 9376567 -","22","2","-??-","","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
