"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Time Trial - Green","1073743807","Timed Run 1 ","Qualifying","2019-11-09 19:05:00 UTC","2019-11-09 19:30:22 UTC","PROVISIONAL","10","https://racehero.io/events/poc-chuckwalla-cw/results/1073743807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"John Cahalin","1","1","012","GT1","2","1","","","","0","6","834.188","1","116.094","82.175","68.618","15.899999999999999","0","green","Time Trials - Open Passing"
"Eben Benade","2","1","248","GT3","19","4","0.319","","0.319","0","5","836.323","5","116.413","81.95","57.035","13.25","0","red","Cup Racing"
"Robert Capetz","3","2","702","GT1","4","2","0.468","","0.787","8:14.428","10","1328.616","5","116.881","81.621","71.804","26.5","0","green","Time Trials - Open Passing"
"Robert Forrester","4","2","930","GT3","1","1","1.178","","1.965","2:09.954","7","966.277","1","118.059","80.807","69.111","18.55","0","green","Time Trials - Open Passing"
"Mark Foley","5","1","37","GT4","3","1","3.969","","5.934","0","10","1366.129","3","122.028","78.179","69.832","26.5","0","green","Time Trials - Open Passing"
"Daniel Espinosa","6","1","230","Modified 2","11","1","0.728","","6.662","0","8","1158.205","4","122.756","77.715","65.895","21.2","0"
"Darin Moore","7","3","763","GT3","16","2","0.712","","7.374","7:41.059","9","1297.382","9","123.468","77.267","66.179","23.849999999999998","0","red","Cup Racing"
"Ryan D Moore","8","1","917","Modified 4","7","2","1.434","","8.808","0","8","1162.657","4","124.902","76.38","65.643","21.2","0","green","Time Trials - Open Passing"
"Jim Sorce","9","2","839","GT4","5","2","0.047","","8.855","49.801","10","1415.93","9","124.949","76.351","67.376","26.5","0","green","Time Trials - Open Passing"
"Ted Hoiberg","10","4","869","GT3","18","3","0.554","","9.409","6:04.413","8","1200.736","5","125.503","76.014","63.561","21.2","0","green","Time Trials - Open Passing"
"Reuben Raveendran","11","2","991","Modified 2","14","2","2.568","","11.977","2:52.546","9","1330.751","6","128.071","74.49","64.52","23.849999999999998","0","green","Time Trials - Open Passing"
"Jason Wilberding","12","3","173","GT1","8","3","0.049","","12.026","3:38.16","7","1052.348","4","128.12","74.461","63.458","18.55","0","green","Time Trials - Open Passing"
"Bob Gartland","13","1","688","Modified 3","13","2","0.932","","12.958","0","9","1419.487","1","129.052","73.924","60.487","23.849999999999998","0","green","Time Trials - Open Passing"
"Scott Matz","14","1","707","GT5","10","1","0.812","","13.770","0","9","1350.828","1","129.864","73.461","63.561","23.849999999999998","0","green","Time Trials - Open Passing"
"Max Gokhman","15","2","936","Modified 4","6","1","0.375","","14.145","2:52.052","9","1334.709","1","130.239","73.25","64.329","23.849999999999998","0","green","Time Trials - Open Passing"
"Brandon Stahl","16","2","935","Modified 3","9","1","0.117","","14.262","0 Laps","9","1345.973","6","130.356","73.184","63.79","23.849999999999998","0","green","Time Trials - Open Passing"
"James Mcloughlin","17","1","302","BSR","15","1","1.728","","15.990","0","9","1379.899","9","132.084","72.227","62.222","23.849999999999998","0","green","Time Trials - Open Passing"
"- 1665705 -","18","1","-??-","","21","","0.518","","16.508","0","1","539.187","1","132.602","71.945","17.693","2.65","0"
"Jim Mcloughlin","19","2","301","BSR","17","2","0.768","","17.276","3 Laps","6","991.764","6","133.37","71.53","57.715","15.899999999999999","0","green","Time Trials - Open Passing"
"Cory DenHerder","20","3","237","BSR","20","3","1.757","","19.033","2 Laps","7","1354.874","7","135.127","70.6","49.289","18.55","0","green","Time Trials - Open Passing"
"William Lafitte","21","2","904","GT5","12","2","7.881","","26.914","4.174","8","1355.002","7","143.008","66.71","56.325","21.2","0","green","Time Trials - Open Passing"
"- 6716776 -","22","2","-??-","","0","","","","","9:36.616","0","1115.803","0","0.0","0.0","0.0","0.0","0"
