"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Cup Racing - Orange","1073743788","Split Qualifying","Qualifying","2019-11-10 19:00:00 UTC","2019-11-10 19:28:21 UTC","PROVISIONAL","5","https://racehero.io/events/poc-chuckwalla-cw/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gene Sigal","1","1","71","BSR","7","7","","","","0","1","272.223","1","122.412","77.934","35.045","2.65","0"
"Scott Craig","2","2","26","BSR","1","1","0.928","","0.928","3:41.39","3","493.613","1","123.34","77.347","57.981","7.949999999999999","0","orange","Cup Racing"
"Anders Hainer","3","3","97","BSR","9","9","0.120","","1.048","4:43.416","3","555.639","1","123.46","77.272","51.508","7.949999999999999","0","orange","Cup Racing"
"Matthew Hollander","4","4","477","BSR","8","8","0.651","","1.699","6.465","1","278.688","1","124.111","76.867","34.232","2.65","0","orange","Cup Racing"
"Nigel Maidment","5","5","705","BSR","6","6","0.684","","2.383","4:26.714","3","538.937","3","124.795","76.445","53.105","7.949999999999999","0","orange","Cup Racing"
"Maxwell Kolbe","6","6","969","BSR","0","","0.227","","2.610","18:29.505","3","1381.728","1","125.022","76.307","20.713","7.949999999999999","0","orange","Cup Racing"
"Ana Predescu","7","7","100","BSR","2","2","0.081","","2.691","8:17.678","5","769.901","1","125.103","76.257","61.956","13.25","0","orange","Cup Racing"
"Steve Radenbaugh","8","8","339","BSR","3","3","0.669","","3.360","3:53.118","3","505.341","2","125.772","75.852","56.635","7.949999999999999","0","orange","Cup Racing"
"John Momeyer","9","9","96","BSR","4","4","0.552","","3.912","1:49.944","2","382.167","1","126.324","75.52","49.926","5.3","0","orange","Cup Racing"
"Joe Wiederholt","10","10","868","BSR","0","","0.327","","4.239","17:57.648","3","1349.871","3","126.651","75.325","21.202","7.949999999999999","0","orange","Cup Racing"
"Marc Kolbe","11","11","911","BSR","5","5","0.249","","4.488","1:52.146","2","384.369","1","126.9","75.177","49.64","5.3","0","orange","Cup Racing"
"Justin Daily","12","12","922","BSR","0","","0.688","","5.176","18:08.378","3","1360.601","2","127.588","74.772","21.035","7.949999999999999","0","orange","Cup Racing"
"Clay Medley","13","13","759","BSR","10","10","0.116","","5.292","5:01.465","3","573.688","1","127.704","74.704","49.888","7.949999999999999","0","orange","Cup Racing"
"Karen Robinson","14","14","346","BSR","0","","3.060","","8.352","23:01.808","5","1654.031","3","130.764","72.956","28.839","13.25","0","orange","Cup Racing"
"Herb Mcloughlin ","15","15","301","BSR","0","","1.043","","9.395","20:40.548","4","1512.771","4","131.807","72.379","25.225","10.6","0"
"Will Marcy","16","1","612","GT5","11","1","0.248","","9.643","0","3","585.825","1","132.055","72.243","48.854","7.949999999999999","0","orange","Cup Racing"
"Robert Pendleton","17","16","369","BSR","0","","2.211","","11.854","23:17.463","5","1669.686","2","134.266","71.053","28.568","13.25","0","orange","Cup Racing"
"Randy Bergum","18","1","713","GT7","0","","1.572","","13.426","0","5","1672.882","3","135.838","70.231","28.514","13.25","0","orange_Split2","Cup Racing"
