"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Cup Racing - Red","1073743797","Warmup","Practice","2019-11-10 17:30:00 UTC","2019-11-10 17:58:07 UTC","PROVISIONAL","13","https://racehero.io/events/poc-chuckwalla-cw/results/1073743797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","25","","","","","0","6","1036.355","4","109.044","87.488","55.232","15.899999999999999","0","red","Cup Racing"
"Charlie Persico","2","2","460","GT1","5","1","2.136","","2.136","1 Lap","5","684.783","4","111.18","85.807","69.657","13.25","0","red","Cup Racing"
"Kevin Roush","3","1","202","GT3","22","9","0.659","","2.795","0","8","1104.39","4","111.839","85.301","69.106","21.2","0"
"Tom Haacker","4","1","180","GTC-7","12","1","1.067","","3.862","0","10","1518.981","4","112.906","84.495","62.805","26.5","0","red","Cup Racing"
"Martin Daszkal","5","1","772","GTC-5","16","1","0.355","","4.217","0","13","1634.881","8","113.261","84.23","75.859","34.449999999999996","0","red","Cup Racing"
"John Cahalin","6","3","012","GT1","24","","0.797","","5.014","41.399","7","1077.754","7","114.058","83.642","61.962","18.55","0","green","Time Trials - Open Passing"
"Tom Mueller","7","1","667","GT2","3","2","0.300","","5.314","0","12","1507.991","6","114.358","83.422","75.916","31.799999999999997","0","red","Cup Racing"
"Alexandra Hainer","8","1","143","GTC-6","17","1","0.244","","5.558","0","12","1545.24","12","114.602","83.245","74.086","31.799999999999997","0","orange","Cup Racing"
"Mike Monsalve","9","2","87","GT2","2","1","0.974","","6.532","8 Laps","4","574.004","3","115.576","82.543","66.48","10.6","0","red","Cup Racing"
"Steve Town","10","1","822","GT4","9","2","0.375","","6.907","0","8","1096.104","4","115.951","82.276","69.628","21.2","0","red","Cup Racing"
"Eben Benade","11","2","248","GT3","1","1","0.416","","7.323","5 Laps","3","436.773","3","116.367","81.982","65.526","7.949999999999999","0","red","Cup Racing"
"Scott Daiger","12","2","239","GTC-7","21","2","0.058","","7.381","6 Laps","4","674.936","2","116.425","81.941","56.539","10.6","0","red","Cup Racing"
"Duane Selby","13","3","1","GT3","4","2","0.022","","7.403","1 Lap","7","1045.286","4","116.447","81.926","63.887","18.55","0","red","Cup Racing"
"James Buck","14","4","125","GT3","20","8","0.243","","7.646","2 Laps","6","867.777","6","116.69","81.755","65.962","15.899999999999999","0","red","Cup Racing"
"Gregg Hodges","15","2","292","GTC-5","23","2","1.242","","8.888","9.209","12","1644.09","9","117.932","80.894","69.631","31.799999999999997","0","red","Cup Racing"
"Ryan Saylor","16","2","217","GT4","13","3","1.058","","9.946","3 Laps","5","723.486","3","118.99","80.175","65.931","13.25","0","red","Cup Racing"
"Roland Schmidt","17","3","31","GT2","18","3","0.150","","10.096","6 Laps","6","864.616","3","119.14","80.074","66.203","15.899999999999999","0","red","Cup Racing"
"Peter Mow","18","5","641","GT3","11","5","0.185","","10.281","3 Laps","5","725.002","2","119.325","79.95","65.793","13.25","0","red","Cup Racing"
"Jim Salzer","19","3","987","GT4","7","1","1.219","","11.500","5 Laps","3","476.581","2","120.544","79.141","60.053","7.949999999999999","0","red","Cup Racing"
"Frank Powell","20","4","952","GT4","14","4","0.382","","11.882","4 Laps","4","801.602","2","120.926","78.891","47.605","10.6","0","red","Cup Racing"
"Darin Moore","21","6","763","GT3","8","3","0.265","","12.147","4 Laps","4","600.896","3","121.191","78.719","63.505","10.6","0","red","Cup Racing"
"Bruce Blockus","22","4","120","GT1","6","2","1.242","","13.389","4 Laps","2","353.847","2","122.433","77.92","53.922","5.3","0","red","Cup Racing"
"Henry Marshall","23","7","295","GT3","10","4","0.076","","13.465","3:40.662","8","1325.052","8","122.509","77.872","57.598","21.2","0","red","Cup Racing"
"John Armstrong","24","8","897","GT3","19","7","0.758","","14.223","1 Lap","7","1008.816","2","123.267","77.393","66.196","18.55","0","red","Cup Racing"
"Peter Czajkowski","25","9","181","GT3","15","6","1.500","","15.723","7 Laps","1","254.217","1","124.767","76.463","37.527","2.65","0","red","Cup Racing"
