"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Cup Racing - Orange","1073743784","Warmup","Practice","2019-11-09 16:00:00 UTC","2019-11-09 16:26:21 UTC","PROVISIONAL","10","https://racehero.io/events/poc-chuckwalla-cw/results/1073743784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Anders Hainer","1","1","97","BSR","12","9","","","","0","6","1023.944","1","121.471","78.537","55.901","15.899999999999999","0","orange","Cup Racing"
"Nigel Maidment","2","2","705","BSR","14","","2.691","","2.691","6:46.242","9","1430.186","2","124.162","76.835","60.034","23.849999999999998","0","orange","Cup Racing"
"Paul Barnes","3","1","197","Carrera Spec","5","1","0.167","","2.858","0","7","1034.193","5","124.329","76.732","64.572","18.55","0","orange","Cup Racing"
"Scott Craig","4","3","26","BSR","9","6","0.118","","2.976","4:51.367","9","1315.311","8","124.447","76.659","65.277","23.849999999999998","0","orange","Cup Racing"
"Bryan Van Noy","5","4","142","BSR","2","2","0.847","","3.823","-1 Laps","7","992.625","4","125.294","76.141","67.276","18.55","0","orange","Cup Racing"
"Joe Wiederholt","6","5","868","BSR","13","","0.098","","3.921","1:56.201","7","1140.145","1","125.392","76.081","58.571","18.55","0","orange","Cup Racing"
"Steve Radenbaugh","7","6","339","BSR","3","3","1.601","","5.522","6:35.672","10","1419.616","6","126.993","75.122","67.201","26.5","0","orange","Cup Racing"
"- 1035487 -","8","1","-??-","","8","1","0.130","","5.652","0","4","686.617","2","127.123","75.045","55.577","10.6","0"
"John Momeyer","9","7","96","BSR","18","","0.169","","5.821","4:09.043","7","1272.987","7","127.292","74.946","52.459","18.55","0","orange","Cup Racing"
"Maxwell Kolbe","10","8","969","BSR","11","8","0.302","","6.123","2 Laps","4","881.687","4","127.594","74.768","43.281","10.6","0","orange","Cup Racing"
"Marc Kolbe","11","9","911","BSR","10","7","0.622","","6.745","2 Laps","4","692.774","2","128.216","74.406","55.083","10.6","0","orange","Cup Racing"
"Justin Daily","12","10","922","BSR","1","1","0.027","","6.772","0 Laps","6","890.65","4","128.243","74.39","64.268","15.899999999999999","0","orange","Cup Racing"
"Karen Robinson","13","11","346","BSR","6","5","0.863","","7.635","4:55.309","9","1319.253","4","129.106","73.893","65.082","23.849999999999998","0","orange","Cup Racing"
"- 3559450 -","14","2","-??-","","19","","0.423","","8.058","10:01.038","7","1287.655","3","129.529","73.651","51.862","18.55","0"
"Clay Medley","15","12","759","BSR","4","4","0.605","","8.663","4:49.779","9","1313.723","8","130.134","73.309","65.356","23.849999999999998","0","orange","Cup Racing"
"- 3448145 -","16","3","-??-","","15","","2.375","","11.038","11:17.864","8","1364.481","5","132.509","71.995","55.933","21.2","0"
"Robert Pendleton","17","13","369","BSR","16","","1.339","","12.377","6:03.714","8","1387.658","3","133.848","71.275","54.999","21.2","0","orange","Cup Racing"
"Randy Bergum","18","1","713","GT7","7","1","7.341","","19.718","0","9","1437.078","6","141.189","67.569","59.746","23.849999999999998","0","orange","Cup Racing"
"Jim Mcloughlin ","19","14","301","BSR","17","","2.248","","21.966","5.201","5","1029.145","5","143.437","66.51","46.349","13.25","0"
