"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Cup Racing - Orange","536871715","Race 3 - Grid Sheet","Qualifying Grid","2019-11-10 21:23:39 UTC","2019-11-10 21:23:39 UTC","FINAL","1","https://racehero.io/events/poc-chuckwalla-cw/results/536871715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gene Sigal","1","1","71","BSR","1","1","","","","0","1","272.223","1","122.412","0.0","0.0","0.0","0"
"Scott Craig","2","2","26","BSR","2","2","","","","3:41.39","1","493.613","1","123.34","0.0","0.0","0.0","0","orange","Cup Racing"
"Anders Hainer","3","3","97","BSR","3","3","","","","4:43.416","1","555.639","1","123.46","0.0","0.0","0.0","0","orange","Cup Racing"
"Matthew Hollander","4","4","477","BSR","4","4","","","","6.465","1","278.688","1","124.111","0.0","0.0","0.0","0","orange","Cup Racing"
"Nigel Maidment","5","5","705","BSR","5","5","","","","4:26.714","1","538.937","1","124.795","0.0","0.0","0.0","0","orange","Cup Racing"
"Maxwell Kolbe","6","6","969","BSR","6","6","","","","18:29.505","1","1381.728","1","125.022","0.0","0.0","0.0","0","orange","Cup Racing"
"Ana Predescu","7","7","100","BSR","7","7","","","","8:17.678","1","769.901","1","125.103","0.0","0.0","0.0","0","orange","Cup Racing"
"Steve Radenbaugh","8","8","339","BSR","8","8","","","","3:53.118","1","505.341","1","125.772","0.0","0.0","0.0","0","orange","Cup Racing"
"John Momeyer","9","9","96","BSR","9","9","","","","1:49.944","1","382.167","1","126.324","0.0","0.0","0.0","0","orange","Cup Racing"
"Joe Wiederholt","10","10","868","BSR","10","10","","","","17:57.648","1","1349.871","1","126.651","0.0","0.0","0.0","0","orange","Cup Racing"
"Marc Kolbe","11","11","911","BSR","11","11","","","","1:52.146","1","384.369","1","126.9","0.0","0.0","0.0","0","orange","Cup Racing"
"Justin Daily","12","12","922","BSR","12","12","","","","18:08.378","1","1360.601","1","127.588","0.0","0.0","0.0","0","orange","Cup Racing"
"Clay Medley","13","13","759","BSR","13","13","","","","5:01.465","1","573.688","1","127.704","0.0","0.0","0.0","0","orange","Cup Racing"
"Karen Robinson","14","14","346","BSR","14","14","","","","23:01.808","1","1654.031","1","130.764","0.0","0.0","0.0","0","orange","Cup Racing"
"Herb Mcloughlin ","15","15","301","BSR","15","15","","","","20:40.548","1","1512.771","1","131.807","0.0","0.0","0.0","0","orange"
"Robert Pendleton","16","16","369","BSR","16","16","","","","23:17.463","1","1669.686","1","134.266","0.0","0.0","0.0","0","orange","Cup Racing"
"Will Marcy","17","1","612","GT5","17","1","","","","0","1","585.825","1","132.055","0.0","0.0","0.0","0","orange_Split2","Cup Racing"
"Randy Bergum","18","1","713","GT7","18","1","","","","0","1","1672.882","1","135.838","0.0","0.0","0.0","0","orange_Split2","Cup Racing"
