"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Cup Racing - Red","536871716","Race 1 - Grid Sheet","Qualifying Grid","2019-11-09 21:44:05 UTC","2019-11-09 21:44:05 UTC","FINAL","1","https://racehero.io/events/poc-chuckwalla-cw/results/536871716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","1","593.942","1","106.473","0.0","0.0","0.0","0","red","Cup Racing"
"Charlie Persico","2","2","460","GT1","2","2","","","","0 Laps","1","346.696","1","108.675","0.0","0.0","0.0","0","red","Cup Racing"
"Mike Monsalve","3","1","87","GT2","3","1","","","","0","1","237.113","1","109.601","0.0","0.0","0.0","0","red","Cup Racing"
"Tom Haacker","4","1","180","GTC-7","4","1","","","","0","1","266.117","1","109.678","0.0","0.0","0.0","0","red","Cup Racing"
"Tom Mueller","5","2","667","GT2","5","2","","","","1:59.24","1","356.353","1","110.996","0.0","0.0","0.0","0","red","Cup Racing"
"Scott Daiger","6","2","239","GTC-7","6","2","","","","5:06.572","1","572.689","1","114.532","0.0","0.0","0.0","0","red","Cup Racing"
"Martin Daszkal","7","1","772","GTC-5","7","1","","","","0","1","273.967","1","115.181","0.0","0.0","0.0","0","red","Cup Racing"
"Alexandra Hainer","8","1","143","GTC-6","8","1","","","","0","1","531.887","1","116.628","0.0","0.0","0.0","0","orange","Cup Racing"
"Bruce Blockus","9","3","120","GT1","9","3","","","","0 Laps","1","408.651","1","116.959","0.0","0.0","0.0","0","red","Cup Racing"
"Roland Schmidt","10","3","31","GT2","10","3","","","","18:11.594","1","1328.707","1","117.102","0.0","0.0","0.0","0","red","Cup Racing"
"Gregg Hodges","11","2","292","GTC-5","11","2","","","","2:07.472","1","401.439","1","118.441","0.0","0.0","0.0","0","red","Cup Racing"
"John Payne","12","4","144","GT2","12","4","","","","5:26.215","1","563.328","1","121.25","0.0","0.0","0.0","0","red","Cup Racing"
"Kevin Roush","13","1","202","GT3","13","1","","","","0","1","428.678","1","111.612","0.0","0.0","0.0","0"
"Duane Selby","14","2","1","GT3","14","2","","","","12:30.449","1","1179.127","1","112.572","0.0","0.0","0.0","0","red","Cup Racing"
"Nathan Johnson","15","3","176","GT3","15","3","","","","12:41.519","1","1190.197","1","113.254","0.0","0.0","0.0","0","red","Cup Racing"
"Steve Town","16","1","822","GT4","16","1","","","","0","1","300.415","1","114.239","0.0","0.0","0.0","0","red","Cup Racing"
"Eben Benade","17","4","248","GT3","17","4","","","","0 Laps","1","268.436","1","114.86","0.0","0.0","0.0","0","red","Cup Racing"
"Ryan Saylor","18","2","217","GT4","18","2","","","","0 Laps","1","254.617","1","114.912","0.0","0.0","0.0","0","red","Cup Racing"
"Brad Keegan","19","3","28","GT4","19","3","","","","13:01.407","1","1081.822","1","115.012","0.0","0.0","0.0","0","red","Cup Racing"
"Peter Mow","20","5","641","GT3","20","5","","","","11:00.205","1","1088.883","1","116.29","0.0","0.0","0.0","0","red","Cup Racing"
"Bayan Salehi","21","6","15","GT3","21","6","","","","1:12.402","1","501.08","1","117.209","0.0","0.0","0.0","0","red","Cup Racing"
"Jim Salzer","22","4","987","GT4","22","4","","","","1:57.746","1","418.161","1","117.919","0.0","0.0","0.0","0","red","Cup Racing"
"Darin Moore","23","7","763","GT3","23","7","","","","17:40.792","1","1489.47","1","119.035","0.0","0.0","0.0","0","red","Cup Racing"
"Ron Palmer","24","8","29","GT3","24","8","","","","8.475","1","437.153","1","119.812","0.0","0.0","0.0","0","red","Cup Racing"
"Frank Powell","25","5","952","GT4","25","5","","","","17:40.46","1","1360.875","1","121.223","0.0","0.0","0.0","0","red","Cup Racing"
"Peter Czajkowski","26","9","181","GT3","26","9","","","","17:55.407","1","1504.085","1","122.155","0.0","0.0","0.0","0","red","Cup Racing"
"Tony Garcia","27","10","111","GT3","27","10","","","","0 Laps","1","422.882","1","122.913","0.0","0.0","0.0","0"
"James Buck","28","11","125","GT3","28","11","","","","17:54.052","1","1502.73","1","123.055","0.0","0.0","0.0","0","red","Cup Racing"
"Henry Marshall","29","12","295","GT3","29","12","","","","17:43.76","1","1492.438","1","123.525","0.0","0.0","0.0","0","red","Cup Racing"
