"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Cup Racing - Red","536871717","Race 2 - Grid Sheet","Qualifying Grid","2019-11-10 21:23:48 UTC","2019-11-10 21:23:48 UTC","FINAL","1","https://racehero.io/events/poc-chuckwalla-cw/results/536871717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","1","305.45","1","104.577","0.0","0.0","0.0","0","red","Cup Racing"
"Charlie Persico","2","2","460","GT1","2","2","","","","8.009","1","313.459","1","108.394","0.0","0.0","0.0","0","red","Cup Racing"
"Tom Haacker","3","1","180","GTC-7","3","1","","","","0","1","494.311","1","109.629","0.0","0.0","0.0","0","red","Cup Racing"
"Kevin Roush","4","1","202","GT2","4","1","","","","0","1","721.019","1","110.799","0.0","0.0","0.0","0"
"Martin Daszkal","5","1","772","GTC-5","5","1","","","","0","1","338.375","1","111.634","0.0","0.0","0.0","0","red","Cup Racing"
"Tom Mueller","6","2","667","GT2","6","2","","","","0 Laps","1","601.834","1","111.967","0.0","0.0","0.0","0","red","Cup Racing"
"Mike Monsalve","7","3","87","GT2","7","3","","","","0 Laps","1","466.339","1","112.528","0.0","0.0","0.0","0","red","Cup Racing"
"John Cahalin","8","3","012","GT1","8","3","","","","2:21.54","1","446.99","1","112.891","0.0","0.0","0.0","0","green","Time Trials - Open Passing"
"Alexandra Hainer","9","1","143","GTC-6","9","1","","","","0","1","728.92","1","113.589","0.0","0.0","0.0","0","orange","Cup Racing"
"Scott Daiger","10","2","239","GTC-7","10","2","","","","0 Laps","1","459.338","1","114.42","0.0","0.0","0.0","0","red","Cup Racing"
"Bruce Blockus","11","4","120","GT1","11","4","","","","44.139","1","349.589","1","116.268","0.0","0.0","0.0","0","red","Cup Racing"
"Roland Schmidt","12","4","31","GT2","12","4","","","","14:10.6","1","1571.619","1","117.832","0.0","0.0","0.0","0","red","Cup Racing"
"Gregg Hodges","13","2","292","GTC-5","13","2","","","","5:11.132","1","649.507","1","118.762","0.0","0.0","0.0","0","red","Cup Racing"
"Nathan Johnson","14","1","176","GT3","14","1","","","","0","1","1300.845","1","112.096","0.0","0.0","0.0","0","Red_Split2","Cup Racing"
"Duane Selby","15","2","1","GT3","15","2","","","","0 Laps","1","1182.667","1","113.948","0.0","0.0","0.0","0","red","Cup Racing"
"Brad Keegan","16","1","28","GT4","16","1","","","","0","1","1077.265","1","114.035","0.0","0.0","0.0","0","red","Cup Racing"
"Steve Town","17","2","822","GT4","17","2","","","","4:52.789","1","1370.054","1","114.088","0.0","0.0","0.0","0","red","Cup Racing"
"Peter Mow","18","3","641","GT3","18","3","","","","0 Laps","1","1204.496","1","115.414","0.0","0.0","0.0","0","red","Cup Racing"
"Eben Benade","19","4","248","GT3","19","4","","","","0 Laps","1","477.905","1","115.442","0.0","0.0","0.0","0","red","Cup Racing"
"James Buck","20","5","125","GT3","20","5","","","","2:54.491","1","1475.336","1","116.239","0.0","0.0","0.0","0","red","Cup Racing"
"Ryan Saylor","21","3","217","GT4","21","3","","","","0 Laps","1","363.207","1","116.29","0.0","0.0","0.0","0","red","Cup Racing"
"Jim Salzer","22","4","987","GT4","22","4","","","","0 Laps","1","358.612","1","116.603","0.0","0.0","0.0","0","red","Cup Racing"
"Darin Moore","23","6","763","GT3","23","6","","","","4:54.44","1","1595.285","1","119.971","0.0","0.0","0.0","0","red","Cup Racing"
"Frank Powell","24","5","952","GT4","24","5","","","","2:21.358","1","1218.623","1","120.051","0.0","0.0","0.0","0","red","Cup Racing"
"Peter Czajkowski","25","7","181","GT3","25","7","","","","2:42.701","1","1463.546","1","120.585","0.0","0.0","0.0","0","red","Cup Racing"
"Henry Marshall","26","8","295","GT3","26","8","","","","5:10.958","1","1611.803","1","123.345","0.0","0.0","0.0","0","red","Cup Racing"
"John Armstrong","27","9","897","GT3","27","9","","","","5:17.787","1","1618.632","1","123.462","0.0","0.0","0.0","0","red","Cup Racing"
