"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Cup Racing - Orange","1073743790","Warmup","Practice","2019-11-10 17:00:00 UTC","2019-11-10 17:29:34 UTC","PROVISIONAL","12","https://racehero.io/events/poc-chuckwalla-cw/results/1073743790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Anders Hainer","1","1","97","BSR","19","","","","","0","5","944.099","1","122.014","78.188","50.524","13.25","0","orange","Cup Racing"
"Scott Craig","2","2","26","BSR","5","4","1.002","","1.002","1 Lap","4","645.618","2","123.016","77.551","59.106","10.6","0","orange","Cup Racing"
"Matthew Hollander","3","3","477","BSR","17","13","0.784","","1.786","3 Laps","2","492.326","2","123.8","77.06","38.755","5.3","0","orange","Cup Racing"
"Gene Sigal","4","4","71","BSR","20","","0.728","","2.514","12:25.606","9","1689.705","2","124.528","76.609","50.814","23.849999999999998","0"
"Maxwell Kolbe","5","5","969","BSR","18","","0.106","","2.620","2 Laps","3","665.304","1","124.634","76.544","43.018","7.949999999999999","0","orange","Cup Racing"
"Paul Barnes","6","1","197","Carrera Spec","1","1","0.172","","2.792","0","2","375.739","2","124.806","76.439","50.78","5.3","0","orange","Cup Racing"
"Joe Wiederholt","7","6","868","BSR","2","1","0.295","","3.087","0 Laps","5","759.426","4","125.101","76.258","62.811","13.25","0","orange","Cup Racing"
"Nigel Maidment","8","7","705","BSR","4","3","0.624","","3.711","10:13.38","11","1557.479","2","125.725","75.88","67.378","29.15","0","orange","Cup Racing"
"Ana Predescu","9","8","100","BSR","8","7","0.581","","4.292","12:19.046","12","1683.145","12","126.306","75.531","68.016","31.799999999999997","0","orange","Cup Racing"
"John Momeyer","10","9","96","BSR","7","6","0.388","","4.680","2 Laps","3","535.169","3","126.694","75.3","53.478","7.949999999999999","0","orange","Cup Racing"
"Steve Radenbaugh","11","10","339","BSR","3","2","0.020","","4.700","12:22.066","12","1686.165","4","126.714","75.288","67.894","31.799999999999997","0","orange","Cup Racing"
"Scott Matz","12","1","707","GT5","15","2","0.003","","4.703","0","9","1638.747","2","126.717","75.286","52.394","23.849999999999998","0","green","Time Trials - Open Passing"
"Clay Medley","13","11","759","BSR","6","5","1.208","","5.911","12:37.204","12","1701.303","2","127.925","74.575","67.29","31.799999999999997","0","orange","Cup Racing"
"James Mcloughlin","14","12","302","BSR","10","8","0.361","","6.272","1 Lap","4","678.609","2","128.286","74.365","56.233","10.6","0","green","Time Trials - Open Passing"
"Herb Mcloughlin ","15","13","301","BSR","16","12","1.896","","8.168","3:56.762","7","1180.861","7","130.182","73.282","56.552","18.55","0"
"Justin Daily","16","14","922","BSR","13","11","0.252","","8.420","11:16.91","11","1621.009","11","130.434","73.14","64.737","29.15","0","orange","Cup Racing"
"Karen Robinson","17","15","346","BSR","12","10","0.370","","8.790","9:05.265","10","1489.364","7","130.804","72.934","64.054","26.5","0","orange","Cup Racing"
"Robert Pendleton","18","16","369","BSR","11","9","0.943","","9.733","4:52.572","8","1236.671","6","131.747","72.412","61.714","21.2","0","orange","Cup Racing"
"Will Marcy","19","2","612","GT5","9","1","1.790","","11.523","8.331","11","1647.078","2","133.537","71.441","63.713","29.15","0","orange","Cup Racing"
"Randy Bergum","20","1","713","GT7","14","1","4.093","","15.616","0","10","1572.866","1","137.63","69.316","60.654","26.5","0","orange","Cup Racing"
