"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","PDS - Yellow","1073743799","Timed Run 1","Qualifying","2019-11-09 18:35:00 UTC","2019-11-09 19:02:22 UTC","PROVISIONAL","10","https://racehero.io/events/poc-chuckwalla-cw/results/1073743799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Greg Gilson","1","1","828","GT3","8","1","","","","0","10","1450.997","8","125.698","75.896","65.748","26.5","0","yellow","PDS - Point-By-Passing"
"Gary Huang","2","1","137","Stock 2","9","1","2.279","","2.279","0","6","939.132","6","127.977","74.545","60.95","15.899999999999999","0","yellow","PDS - Point-By-Passing"
"Lee Smith","3","1","512","Stock 4","5","3","0.271","","2.550","0","6","936.681","6","128.248","74.387","61.109","15.899999999999999","0","yellow","PDS - Point-By-Passing"
"Vivek Hazari","4","2","152","Stock 4","2","2","4.492","","7.042","9:12.091","10","1488.772","2","132.74","71.87","64.08","26.5","0","yellow","PDS - Point-By-Passing"
"Mark Barry","5","1","199","GT1","6","1","2.922","","9.964","0","9","1395.728","7","135.662","70.322","61.516","23.849999999999998","0","yellow","PDS - Point-By-Passing"
"Kenneth Leddon","6","1","925","Stock 3","4","1","0.477","","10.441","0","9","1396.931","9","136.139","70.075","61.463","23.849999999999998","0","yellow","PDS - Point-By-Passing"
"David Olson","7","1","220","Stock 1","7","2","1.990","","12.431","0","9","1433.308","3","138.129","69.066","59.903","23.849999999999998","0","yellow","PDS - Point-By-Passing"
"Robert Chang","8","3","727","Stock 4","12","4","1.463","","13.894","8:28.963","9","1445.644","6","139.592","68.342","59.392","23.849999999999998","0","yellow","PDS - Point-By-Passing"
"Russell Murdock","9","4","900","Stock 4","1","1","1.061","","14.955","9:26.023","7","1502.704","6","140.653","67.826","44.44","18.55","0","yellow","PDS - Point-By-Passing"
"Brian Hong","10","2","700","Stock 3","11","2","0.580","","15.535","7.695","7","1404.626","3","141.233","67.548","47.543","18.55","0","yellow","PDS - Point-By-Passing"
"Ryan D Moore","11","1","917","Modified 4","10","1","3.314","","18.849","0","5","878.875","4","144.547","65.999","54.274","13.25","0","green","Time Trials - Open Passing"
"David Carson","12","2","145","Stock 1","3","1","0.037","","18.886","3 Laps","6","1270.502","5","144.584","65.982","45.053","15.899999999999999","0","yellow","PDS - Point-By-Passing"
"Max Gokhman","13","2","936","Modified 4","13","2","26.121","","45.007","2 Laps","3","711.004","3","170.705","55.886","40.253","7.949999999999999","0"
