"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","Cup Racing - Red","1073743793","Split Qualifying","Qualifying","2019-11-09 20:50:00 UTC","2019-11-09 21:17:05 UTC","PROVISIONAL","5","https://racehero.io/events/poc-chuckwalla-cw/results/1073743793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","5","593.942","5","106.473","89.6","80.311","13.25","0","red","Cup Racing"
"Charlie Persico","2","2","460","GT1","3","2","2.202","","2.202","2 Laps","3","346.696","1","108.675","87.785","82.551","7.949999999999999","0","red","Cup Racing"
"Mike Monsalve","3","1","87","GT2","2","1","0.926","","3.128","0","2","237.113","1","109.601","87.043","80.468","5.3","0","red","Cup Racing"
"Tom Haacker","4","1","180","GTC-7","8","1","0.077","","3.205","0","2","266.117","2","109.678","86.982","71.698","5.3","0","red","Cup Racing"
"Tom Mueller","5","2","667","GT2","4","2","1.318","","4.523","1:59.24","3","356.353","2","110.996","85.949","80.314","7.949999999999999","0","red","Cup Racing"
"Kevin Roush","6","1","202","GT3","19","4","0.616","","5.139","0","3","428.678","1","111.612","85.475","66.763","7.949999999999999","0"
"Duane Selby","7","2","1","GT3","0","","0.960","","6.099","12:30.449","3","1179.127","2","112.572","84.746","24.272","7.949999999999999","0","red","Cup Racing"
"Nathan Johnson","8","3","176","GT3","0","","0.682","","6.781","12:41.519","3","1190.197","1","113.254","84.235","24.046","7.949999999999999","0","red","Cup Racing"
"Steve Town","9","1","822","GT4","15","3","0.985","","7.766","0","2","300.415","1","114.239","83.509","63.512","5.3","0","red","Cup Racing"
"Scott Daiger","10","2","239","GTC-7","18","2","0.293","","8.059","5:06.572","4","572.689","3","114.532","83.295","66.633","10.6","0","red","Cup Racing"
"Eben Benade","11","4","248","GT3","7","2","0.328","","8.387","1 Lap","2","268.436","2","114.86","83.058","71.078","5.3","0","red","Cup Racing"
"Ryan Saylor","12","2","217","GT4","6","1","0.052","","8.439","0 Laps","2","254.617","1","114.912","83.02","74.936","5.3","0","red","Cup Racing"
"Brad Keegan","13","3","28","GT4","0","","0.100","","8.539","13:01.407","2","1081.822","1","115.012","82.948","17.637","5.3","0","red","Cup Racing"
"Martin Daszkal","14","1","772","GTC-5","9","1","0.169","","8.708","0","2","273.967","2","115.181","82.826","69.643","5.3","0","red","Cup Racing"
"Peter Mow","15","5","641","GT3","0","","1.109","","9.817","11:00.205","2","1088.883","1","116.29","82.036","17.523","5.3","0","red","Cup Racing"
"Alexandra Hainer","16","1","143","GTC-6","14","1","0.338","","10.155","0","4","531.887","3","116.628","81.799","71.745","10.6","0","orange","Cup Racing"
"Bruce Blockus","17","3","120","GT1","12","3","0.331","","10.486","2 Laps","3","408.651","1","116.959","81.567","70.035","7.949999999999999","0","red","Cup Racing"
"Roland Schmidt","18","3","31","GT2","0","","0.143","","10.629","18:11.594","4","1328.707","2","117.102","81.467","28.72","10.6","0","red","Cup Racing"
"Bayan Salehi","19","6","15","GT3","5","1","0.107","","10.736","1:12.402","4","501.08","4","117.209","81.393","76.156","10.6","0","red","Cup Racing"
"Jim Salzer","20","4","987","GT4","13","2","0.710","","11.446","1:57.746","3","418.161","3","117.919","80.903","68.443","7.949999999999999","0","red","Cup Racing"
"Gregg Hodges","21","2","292","GTC-5","10","2","0.522","","11.968","2:07.472","3","401.439","1","118.441","80.546","71.294","7.949999999999999","0","red","Cup Racing"
"Darin Moore","22","7","763","GT3","0","","0.594","","12.562","17:40.792","5","1489.47","1","119.035","80.144","32.025","13.25","0","red","Cup Racing"
"Ron Palmer","23","8","29","GT3","17","3","0.777","","13.339","8.475","3","437.153","1","119.812","79.625","65.469","7.949999999999999","0","red","Cup Racing"
"Frank Powell","24","5","952","GT4","0","","1.411","","14.750","17:40.46","4","1360.875","1","121.223","78.698","28.041","10.6","0","red","Cup Racing"
"John Payne","25","4","144","GT2","16","3","0.027","","14.777","5:26.215","4","563.328","1","121.25","78.68","67.74","10.6","0","red","Cup Racing"
"Peter Czajkowski","26","9","181","GT3","0","","0.905","","15.682","17:55.407","5","1504.085","1","122.155","78.097","31.714","13.25","0","red","Cup Racing"
"Tony Garcia","27","1","x","","11","1","0.758","","16.440","0","3","422.882","1","122.913","77.616","67.678","7.949999999999999","0"
"James Buck","28","10","125","GT3","0","","0.142","","16.582","17:54.052","5","1502.73","1","123.055","77.526","31.742","13.25","0","red","Cup Racing"
"Henry Marshall","29","11","295","GT3","0","","0.470","","17.052","17:43.76","5","1492.438","1","123.525","77.231","31.961","13.25","0","red","Cup Racing"
