"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Time Trial - Green","1073743810","Warmup","Practice","2019-11-10 16:30:00 UTC","2019-11-10 16:59:07 UTC","PROVISIONAL","12","https://racehero.io/events/poc-chuckwalla-cw/results/1073743810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Charlie Persico","1","1","460","GT1","16","","","","","0","6","1328.612","5","105.252","90.64","43.083","15.899999999999999","0","red","Cup Racing"
"John Cahalin","2","2","012","GT1","4","1","13.541","","13.541","-2 Laps","8","1111.594","2","118.793","80.308","68.658","21.2","0","green","Time Trials - Open Passing"
"Mark Foley","3","1","37","GT4","3","2","0.679","","14.220","0","12","1622.348","6","119.472","79.851","70.564","31.799999999999997","0","green","Time Trials - Open Passing"
"Robert Forrester","4","1","930","GT3","1","1","2.178","","16.398","0","5","753.743","4","121.65","78.422","63.284","13.25","0","green","Time Trials - Open Passing"
"Aleksandar Tasic","5","3","999","GT1","5","2","0.305","","16.703","4:15.908","10","1584.52","2","121.955","78.226","60.208","26.5","0","green","Time Trials - Open Passing"
"Ted Hoiberg","6","2","869","GT3","8","2","0.837","","17.540","1 Lap","4","651.34","3","122.792","77.692","58.587","10.6","0","green","Time Trials - Open Passing"
"Daniel Espinosa","7","1","230","Modified 2","15","","0.204","","17.744","0","5","1200.271","1","122.996","77.563","39.741","13.25","0"
"Eben Benade","8","3","248","GT3","9","3","0.011","","17.755","1 Lap","4","687.137","4","123.007","77.557","55.535","10.6","0","red","Cup Racing"
"Scott Matz","9","1","707","GT5","14","","1.458","","19.213","0","7","1657.776","1","124.465","76.648","40.283","18.55","0","green","Time Trials - Open Passing"
"James Mcloughlin","10","1","302","BSR","6","1","0.101","","19.314","0","6","1342.427","2","124.566","76.586","42.639","15.899999999999999","0","green","Time Trials - Open Passing"
"Jim Sorce","11","2","839","GT4","2","1","0.564","","19.878","1:06.456","12","1688.804","10","125.13","76.241","67.788","31.799999999999997","0","green","Time Trials - Open Passing"
"Max Gokhman","12","1","936","Modified 4","11","2","1.408","","21.286","0","10","1445.188","1","126.538","75.392","66.012","26.5","0","green","Time Trials - Open Passing"
"Reuben Raveendran","13","2","991","Modified 2","10","1","0.560","","21.846","4.525","8","1204.796","8","127.098","75.06","63.347","21.2","0","green","Time Trials - Open Passing"
"Ryan D Moore","14","2","917","Modified 4","7","1","0.634","","22.480","4 Laps","6","924.174","4","127.732","74.688","61.936","15.899999999999999","0","green","Time Trials - Open Passing"
"Jim Mcloughlin","15","2","301","BSR","12","2","0.122","","22.602","21.148","9","1363.575","2","127.854","74.616","62.967","23.849999999999998","0","green","Time Trials - Open Passing"
"Brandon Stahl","16","1","935","Modified 3","13","","4.347","","26.949","0","3","732.992","2","132.201","72.163","39.045","7.949999999999999","0","green","Time Trials - Open Passing"
