"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","PDS - Yellow","1073743800","Timed Run 2","Qualifying","2019-11-09 21:20:00 UTC","2019-11-09 21:47:45 UTC","PROVISIONAL","11","https://racehero.io/events/poc-chuckwalla-cw/results/1073743800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Greg Gilson","1","1","828","GT3","2","1","","","","0","11","1565.089","9","128.47","74.259","67.051","29.15","0","yellow","PDS - Point-By-Passing"
"Kenneth Leddon","2","1","925","Stock 3","8","2","4.646","","4.646","0","8","1250.055","5","133.116","71.667","61.053","21.2","0","yellow","PDS - Point-By-Passing"
"Vivek Hazari","3","1","152","Stock 4","3","1","0.973","","5.619","0","10","1505.028","1","134.089","71.147","63.388","26.5","0","yellow","PDS - Point-By-Passing"
"Mark Barry","4","1","199","GT1","1","1","0.764","","6.383","0","10","1489.159","3","134.853","70.744","64.063","26.5","0","yellow","PDS - Point-By-Passing"
"David Carson","5","1","145","Stock 1","4","1","1.017","","7.400","0","10","1521.629","4","135.87","70.214","62.696","26.5","0","yellow","PDS - Point-By-Passing"
"Robert Chang","6","2","727","Stock 4","7","3","2.191","","9.591","58.296","10","1563.324","9","138.061","69.1","61.024","26.5","0","yellow","PDS - Point-By-Passing"
"Ryan D Moore","7","1","917","Modified 4","9","","0.963","","10.554","0","5","1061.476","5","139.024","68.621","44.937","13.25","0","green","Time Trials - Open Passing"
"Russell Murdock","8","3","900","Stock 4","5","2","0.461","","11.015","49.69","10","1554.718","10","139.485","68.394","61.362","26.5","0","yellow","PDS - Point-By-Passing"
"Brian Hong","9","2","700","Stock 3","6","1","6.180","","17.195","3:59.172","9","1489.227","8","145.665","65.493","57.654","23.849999999999998","0","yellow","PDS - Point-By-Passing"
"- 3814218 -","10","1","-??-","","0","","","","","0","0","183.896","0","0.0","0.0","0.0","0.0","0"
"- 871728 -","11","2","-??-","","0","","","","","19:23.216","0","1347.112","0","0.0","0.0","0.0","0.0","0"
