"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Cup Racing - Orange","1073743789","Race 3 - 13 Laps","Race","2019-11-10 21:40:00 UTC","2019-11-10 22:10:04 UTC","PROVISIONAL","13","https://racehero.io/events/poc-chuckwalla-cw/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Anders Hainer","1","1","97","BSR","3","3","","","","0","13","1664.63","2","124.845","76.415","74.503","34.45","0","orange","Cup Racing"
"Gene Sigal","2","2","71","BSR","1","1","1.909","","1.909","1.909","13","1666.539","2","125.118","76.248","74.418","34.45","0"
"Scott Craig","3","3","26","BSR","2","2","0.446","","2.355","2.355","13","1666.985","2","124.967","76.34","74.398","34.45","0","orange","Cup Racing"
"Matthew Hollander","4","4","477","BSR","4","4","1.164","","3.519","3.519","13","1668.149","2","124.922","76.368","74.346","34.45","0","orange","Cup Racing"
"Nigel Maidment","5","5","705","BSR","5","5","9.196","","12.715","12.715","13","1677.345","2","124.494","76.63","73.938","34.45","0","orange","Cup Racing"
"Ana Predescu","6","6","100","BSR","7","7","2.902","","15.617","15.617","13","1680.247","2","126.349","75.505","73.811","34.45","0","orange","Cup Racing"
"Steve Radenbaugh","7","7","339","BSR","8","8","0.444","","16.061","16.061","13","1680.691","2","126.193","75.598","73.791","34.45","0","orange","Cup Racing"
"Maxwell Kolbe","8","8","969","BSR","6","6","0.652","","16.713","16.713","13","1681.343","2","126.39","75.481","73.762","34.45","0","orange","Cup Racing"
"John Momeyer","9","9","96","BSR","10","10","11.698","","28.411","28.411","13","1693.041","2","126.598","75.357","73.253","34.45","0","orange","Cup Racing"
"Joe Wiederholt","10","10","868","BSR","9","9","0.470","","28.881","28.881","13","1693.511","2","126.574","75.371","73.232","34.45","0","orange","Cup Racing"
"Paul Barnes","11","1","197","Carrera Spec","19","1","3.347","","32.228","0","13","1696.858","3","125.785","75.844","73.088","34.45","0","orange_Split2","Split2","Cup Racing"
"Justin Daily","12","11","922","BSR","11","11","6.495","","38.723","38.723","13","1703.353","2","126.35","75.505","72.809","34.45","0","orange","Cup Racing"
"Marc Kolbe","13","12","911","BSR","12","12","0.616","","39.339","39.339","13","1703.969","2","126.978","75.131","72.783","34.45","0","orange","Cup Racing"
"Clay Medley","14","13","759","BSR","14","14","15.113","","54.452","54.452","13","1719.082","3","127.532","74.805","72.143","34.45","0","orange","Cup Racing"
"Herb Mcloughlin ","15","14","301","BSR","15","15","25.582","","1:20.034","1:20.034","13","1744.664","5","130.23","73.255","71.085","34.45","0"
"Karen Robinson","16","15","346","BSR","13","13","0.700","","1:20.734","1:20.734","13","1745.364","4","130.15","73.3","71.057","34.45","0","orange","Cup Racing"
"Robert Pendleton","17","16","369","BSR","16","16","54.065","","2:14.799","2:14.799","13","1799.429","5","134.522","70.918","68.922","34.45","0","orange","Cup Racing"
"Randy Bergum","18","1","713","GT7","18","1","1 Lap","","1 Lap","0","12","1677.645","5","135.157","70.585","68.239","31.8","0","orange_Split2","Cup Racing"
"Will Marcy","19","1","612","GT5","17","1","27.945","","1 Lap","0","12","1705.59","1","134.195","71.091","67.12","31.8","0","orange_Split2","Cup Racing"
