"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","PDS - Yellow","1073743803","Timed Run 1","Qualifying","2019-11-10 18:00:00 UTC","2019-11-10 18:29:43 UTC","PROVISIONAL","12","https://racehero.io/events/poc-chuckwalla-cw/results/1073743803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Chip Crandall","1","1","253","GT1","5","2","","","","0","12","1670.592","5","121.292","78.653","68.527","31.799999999999997","0","yellow","PDS - Point-By-Passing"
"Greg Gilson","2","1","828","GT3","1","1","4.778","","4.778","0","12","1689.471","1","126.07","75.672","67.761","31.799999999999997","0","yellow","PDS - Point-By-Passing"
"Nicholas Crandall","3","2","391","GT1","4","1","0.846","","5.624","31.819","12","1702.411","6","126.916","75.168","67.246","31.799999999999997","0","yellow","PDS - Point-By-Passing"
"Vivek Hazari","4","1","152","Stock 4","3","1","4.747","","10.371","0","11","1626.028","3","131.663","72.458","64.538","29.15","0","yellow","PDS - Point-By-Passing"
"David Carson","5","1","145","Stock 1","2","1","0.621","","10.992","0","8","1670.348","8","132.284","72.118","45.691","21.2","0","yellow","PDS - Point-By-Passing"
"Robert Chang","6","2","727","Stock 4","6","2","2.288","","13.280","3 Laps","8","1250.526","1","134.572","70.891","61.03","21.2","0","yellow","PDS - Point-By-Passing"
"Ryan D Moore","7","1","917","Modified 4","10","","5.492","","18.772","0","6","1294.34","6","140.064","68.112","44.223","15.899999999999999","0","green","Time Trials - Open Passing"
"Brian Hong","8","1","700","Stock 3","7","1","1.325","","20.097","0","11","1745.725","1","141.389","67.473","60.113","29.15","0","yellow","PDS - Point-By-Passing"
"David Olson","9","2","220","Stock 1","8","","4.405","","24.502","4 Laps","4","921.762","2","145.794","65.435","41.399","10.6","0","yellow","PDS - Point-By-Passing"
"Max Gokhman","10","2","936","Modified 4","9","","16.013","","40.515","1 Lap","5","1203.367","5","161.807","58.959","39.639","13.25","0"
