"Event ID","Event Name","Started At","Ended At"
"683-1927-2147484024-20191109","POC Chuckwalla CW","2019-11-09 15:15:00 UTC","2019-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","1927","Chuckwalla Valley Raceway","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Time Trial - Green","1073743809","Timed Run 3 ","Qualifying","2019-11-10 00:00:00 UTC","2019-11-10 00:27:53 UTC","PROVISIONAL","9","https://racehero.io/events/poc-chuckwalla-cw/results/1073743809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment"
"Robert Capetz","1","1","702","GT1","4","2","","","","0","7","890.089","4","116.73","81.727","75.026","18.55","0","green","Time Trials - Open Passing"
"","2","1","33","","2","1","0.448","","0.448","0","6","772.144","6","117.178","81.415","74.131","15.899999999999999","0"
"John Cahalin","3","2","012","GT1","1","1","0.001","","0.449","1 Lap","6","772.132","6","117.179","81.414","74.132","15.899999999999999","0","green","Time Trials - Open Passing"
"Robert Forrester","4","1","930","GT3","3","1","3.881","","4.330","0","3","428.543","1","121.06","78.804","66.784","7.949999999999999","0","green","Time Trials - Open Passing"
"Mark Foley","5","1","37","GT4","8","2","0.678","","5.008","0","3","447.241","2","121.738","78.365","63.992","7.949999999999999","0","green","Time Trials - Open Passing"
"Aleksandar Tasic","6","3","999","GT1","6","3","0.749","","5.757","3:34.499","7","1104.588","5","122.487","77.886","60.457","18.55","0","green","Time Trials - Open Passing"
"Jim Sorce","7","2","839","GT4","7","1","3.258","","9.015","13:18.724","9","1245.965","5","125.745","75.868","68.91","23.849999999999998","0","green","Time Trials - Open Passing"
"Reuben Raveendran","8","1","991","Modified 2","13","","1.101","","10.116","0","7","1143.265","7","126.846","75.209","58.412","18.55","0","green","Time Trials - Open Passing"
"Ryan D Moore","9","1","917","Modified 4","5","1","0.462","","10.578","0","6","838.341","1","127.308","74.936","68.278","15.899999999999999","0","green","Time Trials - Open Passing"
"James Mcloughlin","10","1","302","BSR","12","2","3.944","","14.522","0","4","610.711","3","131.252","72.685","62.485","10.6","0","green","Time Trials - Open Passing"
"Scott Matz","11","1","707","GT5","9","1","0.127","","14.649","0","9","1277.136","4","131.379","72.614","67.229","23.849999999999998","0","green","Time Trials - Open Passing"
"Brandon Stahl","12","1","935","Modified 3","10","1","1.441","","16.090","0","6","887.534","5","132.82","71.827","64.493","15.899999999999999","0","green","Time Trials - Open Passing"
"Cory DenHerder","13","2","237","BSR","13","3","0.261","","16.351","1 Lap","3","488.534","3","133.081","71.686","58.583","7.949999999999999","0","green","Time Trials - Open Passing"
"Jim Mcloughlin","14","3","301","BSR","11","1","5.208","","21.559","3 Laps","1","220.274","1","138.289","68.986","43.31","2.65","0","green","Time Trials - Open Passing"
