"Event ID","Event Name","Started At","Ended At"
"2147483680-20160423","Round 3 - Youth","2016-04-23 12:45:00 UTC","2016-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"307","Boyer Farm Cross Test","352","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Day 1","1073741937","Test 3 - Cross Test","Race","2016-04-23 13:32:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-youth/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Make"
"Tyler Silvia","1","1","1","Supermini","1","1","","","","0","1","376.238","1","376.238","0.0","0.0","","0","Ohio","Hebron","Husqvarna"
"Peyton Whipkey","2","1","51","85 12-15","2","1","","","7.007","0","1","383.245","1","383.245","0.0","0.0","","0","Pennsylvania","Carmichaels","KTM"
"Blaceton Moore","3","1","101","85 7-11","3","1","","","24.698","0","1","400.936","1","400.936","0.0","0.0","","0","Ohio","Glouster","Yamaha"
"Preston Wilder","4","2","2","Supermini","4","2","","","27.503","27.503","1","403.741","1","403.741","0.0","0.0","","0","Virginia","Montpelier","KTM"
"Colby Davis","5","2","56","85 12-15","5","2","","","43.237","36.23","1","419.475","1","419.475","0.0","0.0","","0","New York","BERKSHIRE","Yamaha"
"Chase Ingalls","6","3","53","85 12-15","6","3","","","46.193","39.186","1","422.431","1","422.431","0.0","0.0","","0","Ohio","Wellston","Yamaha"
"Tucker Whipkey","7","1","150","65 7-11","7","1","","","1:00.036","0","1","436.274","1","436.274","0.0","0.0","","0","Pennsylvania","Carmichaels","KTM"
"Brian Keegan","8","4","55","85 12-15","8","4","","","1:04.928","57.921","1","441.166","1","441.166","0.0","0.0","","0","Pennsylvania","Coal Center","Husqvarna"
"Seth Zelinsky","9","2","102","85 7-11","9","2","","","1:10.390","45.692","1","446.628","1","446.628","0.0","0.0","","0","Virginia","Woodbridge","KTM"
"Andrew Enman","10","3","100","85 7-11","10","3","","","1:12.220","47.522","1","448.458","1","448.458","0.0","0.0","","0","Pennsylvania","Bangor","KTM"
"Landon Hamilton","11","2","152","65 7-11","11","2","","","1:45.299","45.263","1","481.537","1","481.537","0.0","0.0","","0","New York","West Point","Cobra"
"Jordan Reed","12","3","3","Supermini","0","","","","DNF","1 Lap","0","0.0","0","0.0","0.0","0.0","","0","Maryland","Adamstown","Kawasaki"
