"Event ID","Event Name","Started At","Ended At"
"417-2147483654-20170520","TrackDaz Test Saturday","2017-05-20 16:00:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"477","CVMA Timing Test Day","641","CVR","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Saturday","1073741841","NRS Qualifying","Qualifying","2017-05-20 21:45:00 UTC","2017-05-20 22:05:44 UTC","FINAL","6","https://racehero.io/events/trackdaz-test-saturday/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"nrsracer6","1","1","1006","NRS","0","","","","","0","5","823.753","5","123.08","78.388","58.561","13.4","0"
"nrsracer8","2","2","1008","NRS","1","1","","","6.679","29.947","6","853.7","6","129.759","74.353","67.808","16.080000000000002","0"
"nrsracer15","3","3","1015","NRS","3","","","","15.060","46.684","2","870.437","2","138.14","69.842","22.168","5.36","0"
"nrsracer7","4","4","1007","NRS","4","","","","15.176","47.272","2","871.025","2","138.256","69.784","22.153","5.36","0"
"nrsracer5","5","5","1005","NRS","4","","","","19.634","56.807","2","880.56","1","142.714","67.604","21.913","5.36","0"
"nrsracer1","6","6","1001","NRS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"nrsracer2","7","7","1002","NRS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"nrsracer3","8","8","1003","NRS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"nrsracer4","9","9","1004","NRS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"nrsracer9","10","10","1009","NRS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"nrsracer10","11","11","1010","NRS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"nrsracer11","12","12","1011","NRS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"nrsracer12","13","13","1012","NRS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"nrsracer13","14","14","1013","NRS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"nrsracer14","15","15","1014","NRS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
