"Event ID","Event Name","Started At","Ended At"
"417-2147483654-20170520","TrackDaz Test Saturday","2017-05-20 16:00:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"477","CVMA Timing Test Day","641","CVR","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Saturday","1073741840","NRS Race","Race","2017-05-20 22:45:00 UTC","2017-05-20 22:53:06 UTC","PROVISIONAL","3","https://racehero.io/events/trackdaz-test-saturday/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"nrsracer9","1","1","1009","NRS","10","10","","","","0","3","392.538","3","122.617","78.684","73.736","8.040000000000001","0"
"nrsracer12","2","2","1012","NRS","13","13","","","5.456","5.456","3","397.994","2","123.877","77.884","72.725","8.040000000000001","0"
"nrsracer1","3","3","1001","NRS","6","6","","","23.113","23.113","3","415.651","2","128.246","75.23","69.635","8.040000000000001","0"
"nrsracer6","4","4","1006","NRS","1","1","","","36.835","36.835","3","429.373","2","133.976","72.013","67.41","8.040000000000001","0"
"nrsracer14","5","5","1014","NRS","15","15","","","37.078","37.078","3","429.616","2","134.577","71.691","67.372","8.040000000000001","0"
"nrsracer7","6","6","1007","NRS","4","4","","","37.790","37.79","3","430.328","3","134.043","71.977","67.26","8.040000000000001","0"
"nrsracer15","7","7","1015","NRS","3","3","","","38.871","38.871","3","431.409","2","133.481","72.28","67.092","8.040000000000001","0"
"nrsracer11","8","8","1011","NRS","12","12","","","50.378","50.378","3","442.916","3","136.904","70.473","65.349","8.040000000000001","0"
"nrsracer8","9","9","1008","NRS","2","2","","","53.187","53.187","3","445.725","3","138.705","69.558","64.937","8.040000000000001","0"
"nrsracer13","10","10","1013","NRS","14","14","","","1:28.873","1:28.873","3","481.411","1","151.705","63.597","60.123","8.040000000000001","0"
"nrsracer5","11","11","1005","NRS","5","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"nrsracer2","12","12","1002","NRS","7","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"nrsracer3","13","13","1003","NRS","8","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"nrsracer4","14","14","1004","NRS","9","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"nrsracer10","15","15","1010","NRS","11","11","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
