"Event ID","Event Name","Started At","Ended At"
"417-2147483654-20170520","TrackDaz Test Saturday","2017-05-20 16:00:00 UTC","2017-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"477","CVMA Timing Test Day","641","CVR","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Saturday","1073741838","Practice","Practice","2017-05-20 16:00:00 UTC","2017-05-20 16:15:10 UTC","FINAL","4","https://racehero.io/events/trackdaz-test-saturday/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Coyner","1","1","37","sso","1","1","","","","0","4","558.037","3","125.121","77.109","69.157","10.72","0"
"Phen Ludwig","2","1","22","350ss","2","1","","","16.984","0","3","527.121","2","142.105","67.893","54.91","8.040000000000001","0"
"First Name Last Name","3","1","No.","Class","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Freddy Fast","4","1","1","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Freddy Fast","5","1","02","afm","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Freddy Fast","6","1","02","fo","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Ludwig","7","1","22","ssm","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phen Ludwig","8","1","22","250ss","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phen Ludwig","9","2","22","250ss","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phen Ludwig","10","2","22","350ss","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Coyner","11","2","37","fo","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pittman Wallace","12","1","40","afgp","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pittman Wallace","13","1","40","shu","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pittman Wallace","14","2","40","ssm","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
