"Event ID","Event Name","Started At","Ended At"
"95-144-2147485072-20200829","CalSpeed TinMan Series - Round 6","2020-08-29 16:15:00 UTC","2020-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485073","TinMan","1073747074","TinMan Race","Race","2020-08-29 16:15:00 UTC","2020-08-29 16:47:24 UTC","PROVISIONAL","25","https://racehero.io/events/calspeed-tinman-series-round-6/results/1073747074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","29","Sprint Series","22","","","","","0","25","1837.776","19","71.054","37.999","36.729","18.75","0"
"Ayrton DeMoss [2R]","2","2","37","Sprint Series","30","28","0.440","","0.440","0.44","25","1838.216","24","71.147","37.95","36.72","18.75","0"
"Evan Lawrence","3","3","38","Sprint Series","25","23","1.651","","2.091","2.091","25","1839.867","15","71.411","37.809","36.687","18.75","0"
"Sean Fite","4","4","35","Sprint Series","31","29","3.986","","6.077","6.077","25","1843.853","16","71.364","37.834","36.608","18.75","0"
"Max DeMoss","5","5","40","Sprint Series","29","27","9.187","","15.264","15.264","25","1853.04","15","72.038","37.48","36.427","18.75","0"
"Wrigley Corales","6","6","51","Sprint Series","8","6","0.125","","15.389","15.389","25","1853.165","12","71.888","37.558","36.424","18.75","0"
"Carl Zhu","7","7","59","Sprint Series","19","17","0.199","","15.588","15.588","25","1853.364","19","71.833","37.587","36.42","18.75","0"
"Raffaele Pazzaglia","8","8","26","Sprint Series","10","8","3.624","","19.212","19.212","25","1856.988","11","71.997","37.502","36.349","18.75","0"
"Jacob Reis","9","9","50","Sprint Series","21","19","0.044","","19.256","19.256","25","1857.032","23","71.432","37.798","36.348","18.75","0"
"Abel Diaz","10","10","39","Sprint Series","1","1","1.169","","20.425","20.425","25","1858.201","19","72.277","37.356","36.325","18.75","0"
"Jack McNeel","11","11","47","Sprint Series","17","15","2.970","","23.395","23.395","25","1861.171","20","72.128","37.433","36.267","18.75","0"
"Bryan Armbrust","12","12","21","Sprint Series","16","14","0.058","","23.453","23.453","25","1861.229","18","71.87","37.568","36.266","18.75","0"
"Greg Pelaez","13","13","36","Sprint Series","11","9","1.339","","24.792","24.792","25","1862.568","23","72.487","37.248","36.24","18.75","0"
"Chris Fox","14","14","33","Sprint Series","20","18","2.851","","27.643","27.643","25","1865.419","21","72.162","37.416","36.185","18.75","0"
"Tony Wika","15","15","52","Sprint Series","24","22","2.360","","30.003","30.003","25","1867.779","14","72.061","37.468","36.139","18.75","0"
"Connor Hicks","16","16","30","Sprint Series","14","12","0.482","","30.485","30.485","25","1868.261","22","71.765","37.623","36.13","18.75","0"
"Yuxiao Shi","17","17","55","Sprint Series","7","5","1.422","","31.907","31.907","25","1869.683","16","73.912","36.53","36.102","18.75","0"
"Dustin Dailey","18","18","58","Sprint Series","13","11","0.359","","32.266","32.266","25","1870.042","14","72.097","37.45","36.095","18.75","0"
"Devins Baker","19","19","41","Sprint Series","23","21","0.548","","32.814","32.814","25","1870.59","13","71.967","37.517","36.085","18.75","0"
"Frank Chen","20","20","32","Sprint Series","15","13","2.039","","34.853","34.853","25","1872.629","9","71.664","37.676","36.046","18.75","0"
"Sheng Wu","21","21","45","Sprint Series","26","24","1.967","","36.820","36.82","25","1874.596","15","72.442","37.271","36.008","18.75","0"
"Shelby Blecker","22","22","20","Sprint Series","12","10","5.802","","42.622","42.622","25","1880.398","18","72.978","36.997","35.897","18.75","0"
"James Lieser","23","23","54","Sprint Series","22","20","5.527","","48.149","48.149","25","1885.925","17","72.376","37.305","35.791","18.75","0"
"David Ramirez","24","24","24","Sprint Series","4","2","0.879","","49.028","49.028","25","1886.804","21","72.925","37.024","35.775","18.75","0"
"Doug Yauney","25","25","31","Sprint Series","28","26","11.818","","1:00.846","1:00.846","25","1898.622","12","72.219","37.386","35.552","18.75","0"
"Tyler Johnson","26","26","43","Sprint Series","9","7","2.227","","1:03.073","1:03.073","25","1900.849","18","73.345","36.812","35.51","18.75","0"
"Matthew Abraham","27","27","25","Sprint Series","5","3","7.309","","1:10.382","1:10.382","25","1908.158","18","74.054","36.46","35.374","18.75","0"
"Vince Azua","28","28","27","Sprint Series","18","16","1 Lap","","1 Lap","0.033","24","1837.809","23","71.558","37.732","35.259","18.0","0"
"Derek Borunda","29","29","57","Sprint Series","6","4","6.922","","1 Lap","6.955","24","1844.731","12","74.113","36.431","35.127","18.0","0"
"Sienna Johnston","30","30","53","Sprint Series","30","","1 Lap","","2 Laps","17.21","23","1854.986","11","76.464","35.311","33.477","17.25","0"
"Chris Huerta","31","31","46","Sprint Series","27","25","22 Laps","","24 Laps","24 Laps","1","72.581","0","0.0","0.0","37.2","0.75","0"
