"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","Vintage+OpenGT","1073744050","Carrera 1 Vintage","Race","2023-06-30 19:35:00 UTC","2023-06-30 19:13:35 UTC","PROVISIONAL","14","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Eugenio Ramírez","1","1","20","OpenGT","1","1","","","","0","14","1682.773","8","116.625","132.857","128.907","60.256","0","Radical","Radical"
"Héctor Gonzalez Jr.","2","1","12","A","2","1","5.324","","5.324","0","14","1688.097","3","118.001","131.307","128.501","60.256","0","Porsche 911","Porsche 911"
"Pablo Cervantes","3","2","126","A","4","3","22.484","","27.808","22.484","14","1710.581","3","119.553","129.603","126.812","60.256","0","Porsche 911","Porsche 911"
"Javier Padilla","4","1","80","B","6","2","19.634","","47.442","0","14","1730.215","9","121.057","127.993","125.373","60.256","0","Porsche 911","Porsche 911"
"Chris Gross","5","2","2","B","5","1","5.042","","52.484","5.042","14","1735.257","11","121.978","127.026","125.008","60.256","0","Porsche 911","Porsche 911"
"Oscar Uribe Sr","6","3","34","B","7","3","22.468","","1:14.952","27.51","14","1757.725","8","122.617","126.364","123.41","60.256","0","Porsche 911","Porsche 911"
"Héctor Gonzalez Sr.","7","4","69","B","9","5","41.882","","1:56.834","1:09.392","14","1799.607","7","125.373","123.586","120.538","60.256","0","Porsche 911","Porsche 911"
"Carlos Krestchmer","8","1","17","D","11","1","2 Laps","","2 Laps","0","12","1718.256","2","139.263","111.26","108.21","51.648","0","Porsche 911","Porsche 911"
"Oscar Uribe","9","2","30","OpenGT","12","3","3 Laps","","5 Laps","5 Laps","9","1208.946","6","130.043","119.148","115.348","38.736000000000004","1","Audi TCR"
"Gerardo Rejón Sr.","10","5","55","B","8","4","2 Laps","","7 Laps","7 Laps","7","897.249","4","123.172","125.795","120.881","30.128","1","Camaro","Camaro"
"Ramón Llano","11","3","20x","OpenGT","10","2","2 Laps","","9 Laps","9 Laps","5","721.613","2","142.215","108.951","107.359","21.520000000000003","0","Focus","Focus"
"Alexis Uribe","12","3","556","A","3","2","1 Lap","","10 Laps","10 Laps","4","493.49","4","118.833","130.388","125.59","17.216","0","Porsche 911","Porsche 911"
"Everardo Fonseca","13","6","56","B","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mustang","Mustang"
