"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Formula 4 NACAM","1073744045","Warm Up","Practice","2023-07-01 15:00:00 UTC","2023-07-01 14:15:00 UTC","PROVISIONAL","7","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Artie Flores","1","1","22","F4","3","3","","","","0","7","981.166","6","114.185","135.696","110.543","30.128","0","Flexi"
"Cristian Cantu","2","2","88","F4","8","8","1.065","","1.065","1 Lap","6","914.273","5","115.25","134.442","101.683","25.824","0","RE Racing"
"Esteban Rodríguez","3","3","11","F4","6","6","0.927","","1.992","2 Laps","5","969.954","3","116.177","133.369","79.872","21.520000000000003","1","RE Racing"
"Dewey Richards","4","4","14","F4","1","1","0.312","","2.304","2 Laps","5","759.906","4","116.489","133.012","101.949","21.520000000000003","1","Richards Motorsport"
"Marco Alquicira","5","5","13","F4","2","2","0.186","","2.490","32.355","4","1013.521","2","116.675","132.8","61.151","17.216","1","Santinel RT"
"Moy Zagursky","6","6","53","F4","7","7","2.438","","4.928","2 Laps","5","803.633","3","119.113","130.082","96.402","21.520000000000003","1","Ram Racing"
"Julian Diaz","7","7","55","F4","9","","0.102","","5.030","4 Laps","3","686.24","2","119.215","129.97","67.736","12.912","1","F4 Morelia Racing Team"
"PedroJuan Moreno","8","8","36","F4","5","5","0.775","","5.805","4 Laps","3","531.109","2","119.99","129.131","87.521","12.912","1","RAM Racing"
"David Cardenas","9","9","28","F4","4","4","0.111","","5.916","4 Laps","3","529.972","2","120.101","129.011","87.709","12.912","1","RAM Racing"
"Juan Contreras","10","10","10","F4","10","","7.701","","13.617","2 Laps","5","950.851","5","127.802","121.238","81.476","21.520000000000003","0","F4 Morelia Racing Team"
"Eduardo Alquicira","11","11","44","F4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santinel RT"
