"Event ID","Event Name","Started At","Ended At"
"2649-1176-2147484258-20230630","Notiauto Fecha 6 / Endurance 12h","2023-06-30 15:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"802","Autodromo Hermanos Rodriguez","1176","Autódromo Hermanos Rodríguez","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Formula 4 NACAM","1073744044","Carrera 1 F4 NACAM","Race","2023-06-30 23:20:00 UTC","2023-06-30 23:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/notiauto-fecha-6-endurance-12h/results/1073744044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"PedroJuan Moreno","1","1","36","F4","1","1","","","","0","14","1788.896","4","114.38","135.464","121.26","60.256","0","RAM Racing"
"Artie Flores","2","2","22","F4","4","4","0.905","","0.905","0.905","14","1789.801","5","115.306","134.376","121.199","60.256","0","Flexi"
"Cristian Cantu","3","3","88","F4","2","2","0.120","","1.025","1.025","14","1789.921","6","115.035","134.693","121.191","60.256","1","RE Racing"
"David Cardenas","4","4","28","F4","3","3","1.678","","2.703","2.703","14","1791.599","5","117.436","131.939","121.077","60.256","0","RAM Racing"
"Julian Diaz","5","5","55","F4","9","9","2 Laps","","2 Laps","18.975","12","1807.871","5","118.871","130.346","102.846","51.648","1","F4 Morelia Racing Team"
"Marco Alquicira","6","6","13","F4","7","7","2:15.068","","2 Laps","2:34.043","12","1942.939","6","114.508","135.313","95.697","51.648","2","Santinel RT"
"Moy Zagursky","7","7","53","F4","8","8","1 Lap","","3 Laps","3 Laps","11","1388.65","4","117.069","132.353","122.737","47.344","0","Ram Racing"
"Esteban Rodríguez","8","8","11","F4","6","6","0.865","","3 Laps","3 Laps","11","1389.515","6","116.785","132.675","122.66","47.344","0","RE Racing"
"Dewey Richards","9","9","14","F4","5","5","3 Laps","","6 Laps","6 Laps","8","951.076","5","117.351","132.035","130.332","34.432","0","Richards Motorsport"
"Juan Contreras","10","10","10","F4","11","11","1 Lap","","7 Laps","7 Laps","7","1104.606","2","129.002","120.11","98.19","30.128","2","F4 Morelia Racing Team"
"Eduardo Alquicira","11","11","44","F4","10","10","6 Laps","","13 Laps","13 Laps","1","146.403","0","0.0","0.0","105.834","4.304","1","Santinel RT"
